"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","33","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=929033992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8701200700000003E7","[]","[{type=contactPoint, value=JENNY CUAUTLA PÉREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Amaxac de Guerrero, id=mx-tla-amaxac-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4334894.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amaxac de Guerrero","0","0","0","presidencia-municipal-de-amaxac-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8531260102300005E9","[]","[{type=contactPoint, value=Francisco Javier Romero Ahuactzi}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Tlaxcala, id=mx-tla-santa-cruz-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829026985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.187526358E7","[]","[{type=contactPoint, value=RICARDO ESPINOZA RAMOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TLAX, id=tlax}]","3.5360274728E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetla de la Solidaridad","0","0","0","presidencia-municipal-de-tetla-de-la-solidaridad","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Emiliano Zapata, id=mx-tla-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección Obras Públicas, scheme=MX-CPA, id=829046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0428302593999999E7","[]","[{type=contactPoint, value=JOSÉ LUIS ESPINOZA MERINO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Obras Públicas","0","0","0","direccion-obras-publicas-presidencia-municipal-de-emiliano-zapata","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829060973, uri=https://sites.google.com/site/cnetuc/directorio}]","1116853.08","[]","[{type=contactPoint, value=PRIMO MENESES CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-isabel-xiloxoxtla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepetitla de Lardizábal, id=mx-tla-tepetitla-de-lardizabal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4998295.5","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetitla de Lardizábal","0","0","0","presidencia-municipal-de-tepetitla-de-lardizabal","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Damián Texóloc, id=mx-tla-san-damian-texoloc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","1","0","[unidad-compradora]","[{legalName=DIirección de Obras Públicas, scheme=MX-CPA, id=829049969, uri=https://sites.google.com/site/cnetuc/directorio}]","1368212.3","[]","[{type=contactPoint, value=Mónica Del Razo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","DIirección de Obras Públicas","0","0","0","d-iireccion-de-obras-publicas-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5998564429999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziltlaltépec de Trinidad Sánchez Santos","0","0","0","presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","861066.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Muñoz de Domingo Arenas","0","0","0","presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Atltzayanca, id=mx-tla-atltzayanca, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5050127.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atltzayanca","0","0","0","presidencia-municipal-de-atltzayanca","0"
