"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUGO RHODE HARTWIG FERMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-070-12]","[{roles=supplier, name=LUGO RHODE HARTWIG FERMIN, details={type=person}, id=lugo-rhode-hartwig-fermin}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-070-12-P-AD-070-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lugo-rhode-hartwig-fermin]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del medallón al óleo del retrato del C. Presidente de los estados Unidos Mexicanos","[{id=pot-1620519810584}]","Elaboración del medallón al óleo del retrato del C. Presidente de los estados Unidos Mexicanos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-070-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-070-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-070-12}]","Elaboración del medallón al óleo del retrato del C. Presidente de los estados Unidos Mexicanos","P-AD-070-12","PRESIDENCIA DE LA REPUBLICA","2012-08-22T00:00:00.000Z","P-AD-070-12","ocds-0ud2q6-P-AD-070-12","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGO RHODE HARTWIG FERMIN, id=lugo-rhode-hartwig-fermin}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","P-AD-070-12"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIMINA EQUIPAMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-08]","[{roles=supplier, name=VIMINA EQUIPAMIENTO S.A. DE C.V., details={type=company}, id=vimina-equipamiento-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-071-08-P-AD-071-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[vimina-equipamiento-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material farmaceutico limpieza didactico y artículos de papelería","[{id=pot-1620519810584}]","Adquisición de material farmaceutico limpieza didactico y artículos de papelería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-071-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-071-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-08}]","Adquisición de material farmaceutico limpieza didactico y artículos de papelería","P-AD-071-08","PRESIDENCIA DE LA REPUBLICA","2008-12-09T00:00:00.000Z","P-AD-071-08","ocds-0ud2q6-P-AD-071-08","61799.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMINA EQUIPAMIENTO S.A. DE C.V., id=vimina-equipamiento-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61799.69","P-AD-071-08"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIÓN PAPELERA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-09]","[{roles=supplier, name=UNIÓN PAPELERA DE MÉXICO S.A. DE C.V., details={type=company}, id=union-papelera-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-071-09-P-AD-071-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[union-papelera-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de oficina. (contrato abierto)","[{id=pot-1620519810584}]","Materiales de oficina. (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-071-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-071-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-09}]","Materiales de oficina. (contrato abierto)","P-AD-071-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","P-AD-071-09","ocds-0ud2q6-P-AD-071-09","107320.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIÓN PAPELERA DE MÉXICO S.A. DE C.V., id=union-papelera-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107320.89","P-AD-071-09"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MEJIA HERNANDEZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-11]","[{roles=supplier, name=MEJIA HERNANDEZ ALEJANDRA, details={type=person}, id=mejia-hernandez-alejandra}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-071-11-P-AD-071-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mejia-hernandez-alejandra]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Suministro de materiales y útiles de impresión y reproducción","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-071-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-071-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-071-11}]","Suministro de materiales y útiles de impresión y reproducción","P-AD-071-11","PRESIDENCIA DE LA REPUBLICA","2011-10-18T00:00:00.000Z","P-AD-071-11","ocds-0ud2q6-P-AD-071-11","904.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA HERNANDEZ ALEJANDRA, id=mejia-hernandez-alejandra}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904.8","P-AD-071-11"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOLOGÍA LOGÍSTICA Y SISTEMAS ORIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-066-09]","[{roles=supplier, name=TECNOLOGÍA LOGÍSTICA Y SISTEMAS ORIÓN S.A. DE C.V., details={type=company}, id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-066-09-P-AD-066-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnologia-logistica-y-sistemas-orion-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones accesorios y herramientas.","[{id=pot-1620519810584}]","Adquisición de refacciones accesorios y herramientas.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-066-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-066-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-066-09}]","Adquisición de refacciones accesorios y herramientas.","P-AD-066-09","PRESIDENCIA DE LA REPUBLICA","2009-11-15T00:00:00.000Z","P-AD-066-09","ocds-0ud2q6-P-AD-066-09","161751.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA LOGÍSTICA Y SISTEMAS ORIÓN S.A. DE C.V., id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161751.18","P-AD-066-09"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRISTALERIA EUROTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-066-12]","[{roles=supplier, name=CRISTALERIA EUROTEL S.A. DE C.V., details={type=company}, id=cristaleria-eurotel-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-066-12-P-AD-066-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cristaleria-eurotel-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","[{id=pot-1620519810584}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-066-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-066-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-066-12}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","P-AD-066-12","PRESIDENCIA DE LA REPUBLICA","2012-08-24T00:00:00.000Z","P-AD-066-12","ocds-0ud2q6-P-AD-066-12","110560.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA EUROTEL S.A. DE C.V., id=cristaleria-eurotel-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110560.23","P-AD-066-12"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-072-11]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-072-11-P-AD-072-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[surtidora-alevi-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Suministro de materiales y útiles de impresión y reproducción","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-072-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-072-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-072-11}]","Suministro de materiales y útiles de impresión y reproducción","P-AD-072-11","PRESIDENCIA DE LA REPUBLICA","2011-10-18T00:00:00.000Z","P-AD-072-11","ocds-0ud2q6-P-AD-072-11","1941.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1941.84","P-AD-072-11"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERA GRUFECE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-072-12]","[{roles=supplier, name=FERRETERA GRUFECE S.A. DE C.V., details={type=company}, id=ferretera-grufece-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-072-12-P-AD-072-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferretera-grufece-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Aspiradora para uso industrial","[{id=pot-1620519810584}]","Adquisición de Aspiradora para uso industrial","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-072-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-072-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-072-12}]","Adquisición de Aspiradora para uso industrial","P-AD-072-12","PRESIDENCIA DE LA REPUBLICA","2012-09-03T00:00:00.000Z","P-AD-072-12","ocds-0ud2q6-P-AD-072-12","6484.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA GRUFECE S.A. DE C.V., id=ferretera-grufece-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6484.4","P-AD-072-12"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARINA LOPEZ MONROY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-073-08]","[{roles=supplier, name=MARINA LOPEZ MONROY, details={type=person}, id=marina-lopez-monroy}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-073-08-P-AD-073-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[marina-lopez-monroy]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de DVD","[{id=pot-1620519810584}]","Adquisición de DVD","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-073-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-073-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-073-08}]","Adquisición de DVD","P-AD-073-08","PRESIDENCIA DE LA REPUBLICA","2008-12-12T00:00:00.000Z","P-AD-073-08","ocds-0ud2q6-P-AD-073-08","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA LOPEZ MONROY, id=marina-lopez-monroy}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","P-AD-073-08"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RESPUESTAS OPTIMAS EN MAYOREO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-073-11]","[{roles=supplier, name=RESPUESTAS OPTIMAS EN MAYOREO S.A. DE C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-073-11-P-AD-073-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[respuestas-optimas-en-mayoreo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Suministro de materiales y útiles de impresión y reproducción","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-073-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-073-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-073-11}]","Suministro de materiales y útiles de impresión y reproducción","P-AD-073-11","PRESIDENCIA DE LA REPUBLICA","2011-10-18T00:00:00.000Z","P-AD-073-11","ocds-0ud2q6-P-AD-073-11","18226.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS OPTIMAS EN MAYOREO S.A. DE C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18226.05","P-AD-073-11"
