"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-07T12:14:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[DSOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576709]","[{address={countryName=México}, roles=supplier, name=DSOFT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dsoft-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N128-2013-392360","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[dsoft-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-10-07T12:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONTRATACIÓN DE 35 SOPORTES TECNICOS A PLANTELES, 5000 TIMBRES TCDFI Y VOLUMENES DE OPERACIONES ESTIMAD, 7000 ANUALES DEL SISTEMA PARA LA FACTURACION ELECTRONICA DE COMPROBACION FISCAL INSTALADO EN EL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONTRATACIÓN DE 35 SOPORTES TECNICOS A PLANTELES, 5000 TIMBRES TCDFI Y VOLUMENES DE OPERACIONES ESTIMAD, 7000 ANUALES DEL SISTEMA PARA LA FACTURACION ELECTRONICA DE COMPROBACION FISCAL INSTALADO EN EL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","392360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576709}]","SERVICIO DE SOPORTE TÉCNICO A CADA UNO DE LOS PLANTELES VÍA TELEFÓNICA O CORREO","392360","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-31T00:00:00.000Z","439176","ocds-0ud2q6-AA-011L5X001-N128-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DSOFT, S.A. DE C.V., id=dsoft-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14100","392360"
"2019-11-08T17:40:02.000Z","2012-07-13T11:40:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MARÍA DOLORES ESPERANZA PEÑALOSA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137237]","[{address={countryName=México}, roles=supplier, name=MARÍA DOLORES ESPERANZA PEÑALOSA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-dolores-esperanza-penalosa-castro}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N129-2012-182052","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[maria-dolores-esperanza-penalosa-castro]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO PARA ELABORAR LA INTEGRACIÓN DE UN MODELO OPERATIVO DEL CENTRO INTERNACIONAL DE EDUCACION A DISTANCIA Y APOYO A LA COMUNIDAD","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO PARA ELABORAR LA INTEGRACIÓN DE UN MODELO OPERATIVO DEL CENTRO INTERNACIONAL DE EDUCACION A DISTANCIA Y APOYO A LA COMUNIDAD","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","182052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137237}]","Contratación de un especialista con el objeto de elaborar un modelo operativo de","182052","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-30T00:00:00.000Z","220518","ocds-0ud2q6-AA-011L5X001-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MARÍA DOLORES ESPERANZA PEÑALOSA CASTRO, id=maria-dolores-esperanza-penalosa-castro}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","182052"
"2019-01-24T01:17:46.000Z","2014-04-04T12:19:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[VIAJES YESHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498439]","[{address={countryName=México}, roles=supplier, name=VIAJES YESHUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=viajes-yeshua-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N13-2014-520297","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[viajes-yeshua-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-04-04T12:22:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LA INAUGURACIÓN DE LOS FESTEJOS DEL 35 ANIVERSARIO DEL CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO INTEGRAL PARA LA INAUGURACIÓN DE LOS FESTEJOS DEL 35 ANIVERSARIO DEL CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","520297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498439}]","SERVICIO INTEGRAL PARA LA INAUGURACIÓN DE LOS FESTEJOS DEL 35 ANIVERSARIO DEL CO","520297","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-02-14T00:00:00.000Z","548192","ocds-0ud2q6-AA-011L5X001-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248210.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=VIAJES YESHUA, S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248210.73","520297"
"2019-01-24T01:17:24.000Z","2015-04-14T13:43:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[BLANCA PATRICIA PALACIOS GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512800]","[{address={countryName=México}, roles=supplier, name=BLANCA PATRICIA PALACIOS GARCÍA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-patricia-palacios-garcia}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N13-2015-727320","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[blanca-patricia-palacios-garcia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-04-14T14:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DEL LICENCIAMIENTO COREL HIGHER EDUCATION LICENSING","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE ACTUALIZACIÓN DEL LICENCIAMIENTO COREL HIGHER EDUCATION LICENSING","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","727320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512800}]","SERVICIO DE ACTUALIZACIÓN DEL LICENCIAMIENTO COREL HIGHER EDUCATION LICENSING PR","727320","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-04-25T00:00:00.000Z","759536","ocds-0ud2q6-AA-011L5X001-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116182.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BLANCA PATRICIA PALACIOS GARCÍA, id=blanca-patricia-palacios-garcia}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116182.24","727320"
"2019-11-08T17:40:02.000Z","2012-07-13T11:49:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[JESUS DANIEL GONZALEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137259]","[{address={countryName=México}, roles=supplier, name=JESUS DANIEL GONZALEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-daniel-gonzalez-marin}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N130-2012-178577","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[jesus-daniel-gonzalez-marin]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ELABORACIÓN DE TRES CÉDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDÁCTICOS DE LAS CARRERAS QUE INTEGRAN LA OFERTA EDUCATIVA QUE SEAN CONGRUENTES CON LOS PLANES Y PROGRAMAS DE ESTUDIO VIGENTES ORIENTADOS A APOY","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ELABORACIÓN DE TRES CÉDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDÁCTICOS DE LAS CARRERAS QUE INTEGRAN LA OFERTA EDUCATIVA QUE SEAN CONGRUENTES CON LOS PLANES Y PROGRAMAS DE ESTUDIO VIGENTES ORIENTADOS A APOY","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","178577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137259}]","Asesoría especializada consistente en la elaboración de tres cédulas de apoyo pa","178577","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-10-26T00:00:00.000Z","220534","ocds-0ud2q6-AA-011L5X001-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=JESUS DANIEL GONZALEZ MARIN, id=jesus-daniel-gonzalez-marin}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.48","178577"
"2019-01-24T01:18:06.000Z","2013-12-04T15:30:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586641]","[{address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N130-2013-430151","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-12-04T15:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE UN WIDE BANNER EN LLA PAGINA WEB DEL PERIODICO EL UNIVERSAL","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE DIFUSION DE UN WIDE BANNER EN LLA PAGINA WEB DEL PERIODICO EL UNIVERSAL","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","430151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586641}]","DIFUSIÓN DE UN WIDE BANNER EN LA PÁGINA WEB DEL PERIÓDICO EL UNIVERSAL, EN EL QU","430151","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-11-29T00:00:00.000Z","474198","ocds-0ud2q6-AA-011L5X001-N130-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117717.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117717.6","430151"
"2019-11-08T17:40:02.000Z","2012-07-13T12:09:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRABRIEL AGUIRRE RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137296]","[{address={countryName=México}, roles=supplier, name=GRABRIEL AGUIRRE RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=grabriel-aguirre-ramirez}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N131-2012-178573","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grabriel-aguirre-ramirez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA ESPECIALIZADA PARA LA ELABORACION DE TRES CEDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDACTICOS DE LAS CARRERAS PT Y PTB EN ADMINISTRACION","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE ASESORIA ESPECIALIZADA PARA LA ELABORACION DE TRES CEDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDACTICOS DE LAS CARRERAS PT Y PTB EN ADMINISTRACION","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","178573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137296}]","Asesoría especializada consistente en la elaboración de tres cédulas de apoyo pa","178573","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-10-26T00:00:00.000Z","220562","ocds-0ud2q6-AA-011L5X001-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRABRIEL AGUIRRE RAMÍREZ, id=grabriel-aguirre-ramirez}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","178573"
"2019-11-08T17:40:02.000Z","2012-07-12T16:56:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[KARLA MARÍA SANDOVAL BALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136534]","[{address={countryName=México}, roles=supplier, name=KARLA MARÍA SANDOVAL BALCAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karla-maria-sandoval-balcazar}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N104-2012-174545","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[karla-maria-sandoval-balcazar]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","consultoría individual para la habilitación de prestadores de servicios profesionales en cursos del programa de formación académica en la modalidad en línea","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","consultoría individual para la habilitación de prestadores de servicios profesionales en cursos del programa de formación académica en la modalidad en línea","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","174545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136534}]","Consultoría individual para la habilitación de prestadores de servicio profesona","174545","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-16T00:00:00.000Z","219486","ocds-0ud2q6-AA-011L5X001-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175862.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=KARLA MARÍA SANDOVAL BALCAZAR, id=karla-maria-sandoval-balcazar}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175862.06","174545"
"2019-01-24T01:18:06.000Z","2013-12-24T13:15:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SAMAYOA VISION EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652992]","[{address={countryName=México}, roles=supplier, name=SAMAYOA VISION EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=samayoa-vision-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N131-2013-444332","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[samayoa-vision-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-12-24T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE 7,344 PLAYERAS CUELLO REDONDO DE ALGODÓN COLOR BLANCO, PESO COMPLETO; 2000 GORRAS DE POLIESTER Y ALGODÓN CON BORDADO AL FRENTE DEL LOGOTIPO ORGULLOSAMENTE CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE 7,344 PLAYERAS CUELLO REDONDO DE ALGODÓN COLOR BLANCO, PESO COMPLETO; 2000 GORRAS DE POLIESTER Y ALGODÓN CON BORDADO AL FRENTE DEL LOGOTIPO ORGULLOSAMENTE CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","444332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652992}]","PLAYERAS, GORRAS, CARTELES Y VINILONAS","444332","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-11-10T00:00:00.000Z","477589","ocds-0ud2q6-AA-011L5X001-N131-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SAMAYOA VISION EMPRESARIAL, S.A. DE C.V., id=samayoa-vision-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222428","444332"
"2019-11-08T17:40:02.000Z","2012-07-12T17:04:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GCS IMAGEN EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136551]","[{address={countryName=México}, roles=supplier, name=GCS IMAGEN EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gcs-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N105-2012-182387","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gcs-imagen-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE 70 BATAS COLOR AZUL MARINO, PARA EL PERSONAL DEL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE 70 BATAS COLOR AZUL MARINO, PARA EL PERSONAL DEL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","182387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136551}]","Adquisición de batas para el personal del Colegio","182387","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-10T00:00:00.000Z","219517","ocds-0ud2q6-AA-011L5X001-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GCS IMAGEN EMPRESARIAL S.A. DE C.V., id=gcs-imagen-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163400","182387"
