"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPINDOLA MARTINEZ CARLOS TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/08&vv_provsino=0]","[{roles=supplier, name=ESPINDOLA MARTINEZ CARLOS TOMAS, details={type=person}, id=espindola-martinez-carlos-tomas}]","Nacional","MXN","Departamento de Adquisiciones","10101001-003-08-ESSA-GAA-009/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espindola-martinez-carlos-tomas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Asesoria y Consultoria en determinar el Valor de uso de los Activos Fijos de Exportadora de Sal, S.A. de C.V.","[{id=compranet3-1620530467436}]","10101001","Servicio de Asesoria y Consultoria en determinar el Valor de uso de los Activos Fijos de Exportadora de Sal, S.A. de C.V.","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-009/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/08&vv_provsino=0}]","Servicios de Fletes","ESSA-GAA-009/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-08","ocds-0ud2q6-10101001-003-08","308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINDOLA MARTINEZ CARLOS TOMAS, id=espindola-martinez-carlos-tomas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308000","ESSA-GAA-009/08"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES CORONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES CORONADO, S.A. DE C.V., details={type=company}, id=transportes-coronado-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-003-08-ESSA-GAA-018/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-coronado-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Fletes","[{id=compranet3-1620530467436}]","10101001","Servicios de Fletes","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios de Fletes","ESSA-GAA-018/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-08","ocds-0ud2q6-10101001-003-08","2892450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES CORONADO, S.A. DE C.V., id=transportes-coronado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2892450","ESSA-GAA-018/08"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN ANTONIO ROMERO BANGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-006/09&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO ROMERO BANGO, details={type=person}, id=juan-antonio-romero-bango}]","Internacional","MXN","Departamento de Adquisiciones","10101001-003-09-ESSA-GAA-006/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[juan-antonio-romero-bango]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN, SINALOA, MEXICO","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN, SINALOA, MEXICO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-006/09&vv_provsino=0}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-006/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-09","ocds-0ud2q6-10101001-003-09","190806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO ROMERO BANGO, id=juan-antonio-romero-bango}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190806","ESSA-GAA-006/09"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-003-09-ESSA-GAA-013/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-013/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-09","ocds-0ud2q6-10101001-003-09","2.068379084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.068379084E7","ESSA-GAA-013/09"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-014/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-003-09-ESSA-GAA-014/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-014/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-014/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-014/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-09","ocds-0ud2q6-10101001-003-09","904743.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904743.56","ESSA-GAA-014/09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROTORES Y TAMBORES MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002773&vv_provsino=0]","[{roles=supplier, name=ROTORES Y TAMBORES MEXICO, S.A DE C.V., details={type=company}, id=rotores-y-tambores-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-003-10-4500002773","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rotores-y-tambores-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESPREAS DE BRONCE","[{id=compranet3-1620530467436}]","10101001","ESPREAS DE BRONCE","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002773&vv_provsino=0}]","Servicios Vigilancia","4500002773","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-10","ocds-0ud2q6-10101001-003-10","29100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTORES Y TAMBORES MEXICO, S.A DE C.V., id=rotores-y-tambores-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29100","4500002773"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-003-10-ESSA-GAA-001/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proteccion-y-alarmas-privadas-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Vigilancia","[{id=compranet3-1620530467436}]","10101001","Servicios Vigilancia","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicios Vigilancia","ESSA-GAA-001/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-10","ocds-0ud2q6-10101001-003-10","3453403.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3453403.68","ESSA-GAA-001/10"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1009-OL&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-02-02-1009-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANTIFREEZE CATERPILLAR","[{id=compranet3-1620530467436}]","10101001","ANTIFREEZE CATERPILLAR","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-1009-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1009-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1009-OL&vv_provsino=0}]","Adquisicion de Material para empaque Sal de Mesa","02-1009-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-02","ocds-0ud2q6-10101001-004-02","139592.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139592.64","02-1009-OL"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAFYPAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFYPAK, S.A. DE C.V., details={type=company}, id=rafypak-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-02-10101001-004-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rafypak-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Material para empaque Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Material para empaque Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material para empaque Sal de Mesa","10101001-004-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-02","ocds-0ud2q6-10101001-004-02","1398965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFYPAK, S.A. DE C.V., id=rafypak-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398965","10101001-004-02"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAFYTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFYTEK, S.A. DE C.V., details={type=company}, id=rafytek-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-02-10101001-004-02-A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rafytek-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Material para empaque Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Material para empaque Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-004-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-004-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material para empaque Sal de Mesa","10101001-004-02-A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-02","ocds-0ud2q6-10101001-004-02","634500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFYTEK, S.A. DE C.V., id=rafytek-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634500","10101001-004-02-A"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-02-10101001-004-02-B","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Material para empaque Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Material para empaque Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-004-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-004-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-004-02-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material para empaque Sal de Mesa","10101001-004-02-B","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-02","ocds-0ud2q6-10101001-004-02","829993.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829993.25","10101001-004-02-B"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0401-OF&vv_provsino=0]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","Internacional","MXN","Departamento de Adquisiciones","10101001-004-03-03-0401-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-international]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTON ARENEADO INTEC FLEX 190 REINFORCEMENT POYESTER","[{id=compranet3-1620530467436}]","10101001","CARTON ARENEADO INTEC FLEX 190 REINFORCEMENT POYESTER","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0401-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0401-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0401-OF&vv_provsino=0}]","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","03-0401-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-03","ocds-0ud2q6-10101001-004-03","151253.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151253.16","03-0401-OF"
