"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479912]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","SA-018T4O004-N7-2014-652334","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","652334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479912}]","ROPA DE TRABAJO PARA PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","652334","19.Ropa de Trabajo 2014","true","Mixta","Pemex-Petroquímica","2017-05-04T00:00:00.000Z","695683","ocds-0ud2q6-SA-018T4O004-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7421241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7421241","652334"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479937]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","SA-018T4O004-N8-2014-652872","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","652872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479937}]","ROPA DE TRABAJO PARA PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","652872","19.Ropa de Trabajo 2014","true","Mixta","Pemex-Petroquímica","2017-05-04T00:00:00.000Z","694967","ocds-0ud2q6-SA-018T4O004-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5497645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5497645","652872"
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[REFRIGERACION INDUSTRIAL VERACRUZANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254253]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION INDUSTRIAL VERACRUZANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refrigeracion-industrial-veracruzana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-N7-2013-349307","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[refrigeracion-industrial-veracruzana-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Suministro y Distribución de Hielo en Bolsa para los Complejos Petroquímicos Pajaritos, Cangrejera, Morelos y Cosoleacaque 2013","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Suministro y Distribución de Hielo en Bolsa para los Complejos Petroquímicos Pajaritos, Cangrejera, Morelos y Cosoleacaque 2013","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","349307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254253}]","Suministro y Distribución de Hielo en Bolsa para los Complejos Petroquímicos Paj","349307",,"true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","390774","ocds-0ud2q6-IA-018T4O004-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1910400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REFRIGERACION INDUSTRIAL VERACRUZANA SA DE CV, id=refrigeracion-industrial-veracruzana-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1910400","349307","2013-05-15T13:23:00.000Z","2013-05-31T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479919]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","SA-018T4O004-N6-2014-651816","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[uniformes-el-tren-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","651816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479919}]","ROPA DE TRABAJO PARA PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","651816","19.Ropa de Trabajo 2014","true","Mixta","Pemex-Petroquímica","2017-05-04T00:00:00.000Z","695756","ocds-0ud2q6-SA-018T4O004-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1847588","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1847588","651816",,
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263381]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-N11-2013-357163","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","GUANTE COMBINADO DE CUERO Y CARNAZA TIPO III TALLA NUMERO 10, MANUFACTURADO EN PALMA, DORSO Y REFUERZOS DE CUERO DE GANADO VACUNO CON PUÑO DE SEGURIDAD DE CARNAZA RIBETEADO","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","GUANTE COMBINADO DE CUERO Y CARNAZA TIPO III TALLA NUMERO 10, MANUFACTURADO EN PALMA, DORSO Y REFUERZOS DE CUERO DE GANADO VACUNO CON PUÑO DE SEGURIDAD DE CARNAZA RIBETEADO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","357163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263381}]","GUANTE COMBINADO DE CUERO Y CARNAZA TIPO III TALLA NUMERO 10, MANUFACTURADO EN","357163",,"true","Mixta","Pemex-Petroquímica","2013-08-18T00:00:00.000Z","402669","ocds-0ud2q6-IA-018T4O004-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1701000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1701000","357163","2013-06-06T15:19:00.000Z","2013-06-21T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[Linea en Seguridad, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104770]","[{address={countryName=México}, roles=supplier, name=Linea en Seguridad, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-N4-2012-120312","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[linea-en-seguridad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Contrato: Calzado Industrial para Protección al Personal del Complejo Petroquimico Pajaritos.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Contrato: Calzado Industrial para Protección al Personal del Complejo Petroquimico Pajaritos.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","120312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104770}]","Calzado Industrial (Segundo Evento)","120312",,"true","Presencial","Pemex-Petroquímica","2012-07-07T00:00:00.000Z","171126","ocds-0ud2q6-IA-018T4O004-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1610510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Linea en Seguridad, S.A. de C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1610510","120312","2012-04-16T11:05:00.000Z","2012-04-26T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-11T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N15-2011-95173","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","95173",,"true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","34253","ocds-0ud2q6-AA-018T4O004-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","95173","2011-06-15T13:03:00.000Z","2011-06-24T11:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[AUTOCOMER COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371364]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocomer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N1-2014-507587","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[autocomer-coatzacoalcos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA CONSERVACIÓN DE GARANTÍA DE CAMIONETAS CHEVROLET","[{id=compranet-1620524637144}]","018T4O004","true","Expirado","SERVICIOS DE MANTENIMIENTO PARA CONSERVACIÓN DE GARANTÍA DE CAMIONETAS CHEVROLET","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","507587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371364}]","SERVICIOS DE MANTENIMIENTO PARA CONSERVACIÓN DE GARANTÍA DE CAMIONETAS CHEVROLET","507587",,"true","Mixta","Pemex-Petroquímica","2015-07-25T00:00:00.000Z","558760","ocds-0ud2q6-AA-018T4O004-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1169694.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOCOMER COATZACOALCOS SA DE CV, id=autocomer-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1169694.28","507587","2014-03-05T14:17:00.000Z","2014-03-14T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456197]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-N4-2014-668767","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[linea-en-seguridad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CALZADO INDUSTRIAL DE SEGURIDAD PARA PROTECCION AL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","CALZADO INDUSTRIAL DE SEGURIDAD PARA PROTECCION AL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","668767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456197}]","CALZADO INDUSTRIAL DE SEGURIDAD PARA PROTECCION AL PERSONAL DEL COMPLEJO PETROQ","668767",,"true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","670603","ocds-0ud2q6-IA-018T4O004-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1125900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1125900","668767","2014-09-24T12:51:00.000Z","2014-10-08T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-16T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15086]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ultracorp-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-N9-2011-95653","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Lentes de Seguridad Graduados para personal del C.P. Pajaritos.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Lentes de Seguridad Graduados para personal del C.P. Pajaritos.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15086}]","Lentes de Seguridad Graduados para Personal del C. P. Pajaritos","95653",,"true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","27561","ocds-0ud2q6-IA-018T4O004-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","975000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","975000","95653","2011-05-24T12:42:00.000Z","2011-06-02T09:00:00.000Z"
