"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[DISTRIBUIDORA DE CLIMAS ARTIFICIALES Y REFRIGERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CUN-SIC-AD-SMA-01-03&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE CLIMAS ARTIFICIALES Y REFRIGERACION, S.A. DE C.V., details={type=company}, id=distribuidora-de-climas-artificiales-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-032-03-CUN-SIC-AD-SMA-01-03","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[distribuidora-de-climas-artificiales-y-refrigeracion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","CUN-SIC-AD-SMA-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CUN-SIC-AD-SMA-01-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CUN-SIC-AD-SMA-01-03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CUN-SIC-AD-SMA-01-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-032-03","ocds-0ud2q6-06101079-032-03","38950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE CLIMAS ARTIFICIALES Y REFRIGERACION, S.A. DE C.V., id=distribuidora-de-climas-artificiales-y-refrigeracion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38950","CUN-SIC-AD-SMA-01-03"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[IMPERHOME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=79&NumInv=0030&AnoInv=2003&TipInv=D]","[{roles=supplier, name=IMPERHOME S.A. DE C.V., details={type=company}, id=imperhome-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-030-03-CUN/OP/AD/03/005","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[imperhome-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101079","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","CUN/OP/AD/03/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CUN/OP/AD/03/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=79&NumInv=0030&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","CUN/OP/AD/03/005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-030-03","ocds-0ud2q6-06101079-030-03","32566.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERHOME S.A. DE C.V., id=imperhome-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32566.24","CUN/OP/AD/03/005"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EL BODEGON DE PAPEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=114&vv_provsino=0]","[{roles=supplier, name=EL BODEGON DE PAPEL S.A. DE C.V, details={type=company}, id=el-bodegon-de-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-021-03-114","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[el-bodegon-de-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101079","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=114&vv_provsino=0}]","Papel para fotocopiadora","114","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-021-03","ocds-0ud2q6-06101079-021-03","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BODEGON DE PAPEL S.A. DE C.V, id=el-bodegon-de-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","114"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EL BODEGON DE PAPEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=093&vv_provsino=0]","[{roles=supplier, name=EL BODEGON DE PAPEL S.A. DE C.V, details={type=company}, id=el-bodegon-de-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-020-03-93","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[el-bodegon-de-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101079","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=093&vv_provsino=0}]","Papel para fotocopiadora","93","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-020-03","ocds-0ud2q6-06101079-020-03","16060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BODEGON DE PAPEL S.A. DE C.V, id=el-bodegon-de-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16060","93"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[ESPI AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134&vv_provsino=0]","[{roles=supplier, name=ESPI AIRE S.A. DE C.V., details={type=company}, id=espi-aire-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-027-03-134","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[espi-aire-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","134","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-027-03","ocds-0ud2q6-06101079-027-03","14550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPI AIRE S.A. DE C.V., id=espi-aire-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14550","134"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[PAPELERIA CANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=068&vv_provsino=0]","[{roles=supplier, name=PAPELERIA CANCUN SA DE CV, details={type=company}, id=papeleria-cancun-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-009-03-68","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[papeleria-cancun-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101079","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=068&vv_provsino=0}]","Bolígrafos, plumones y marcadores","68","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-009-03","ocds-0ud2q6-06101079-009-03","14279.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA CANCUN SA DE CV, id=papeleria-cancun-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14279.6","68"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[AUTOMOTRIZ CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/005&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CARIBE S.A. DE C.V., details={type=company}, id=automotriz-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-005-03-V/005","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[automotriz-caribe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","V/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","V/005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-005-03","ocds-0ud2q6-06101079-005-03","13719.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CARIBE S.A. DE C.V., id=automotriz-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13719.18","V/005"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EL BODEGON DE PAPEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=063&vv_provsino=0]","[{roles=supplier, name=EL BODEGON DE PAPEL S.A. DE C.V, details={type=company}, id=el-bodegon-de-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-011-03-63","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[el-bodegon-de-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101079","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=063&vv_provsino=0}]","Papel para fotocopiadora","63","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-011-03","ocds-0ud2q6-06101079-011-03","11650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BODEGON DE PAPEL S.A. DE C.V, id=el-bodegon-de-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11650","63"
"2021-05-09T03:21:07.000Z","2003-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[AUTOMOTRIZ CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/004&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CARIBE S.A. DE C.V., details={type=company}, id=automotriz-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-006-03-V/004","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[automotriz-caribe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","V/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V/004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","V/004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-006-03","ocds-0ud2q6-06101079-006-03","11471.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CARIBE S.A. DE C.V., id=automotriz-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11471.75","V/004"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[MANTENIMIENTO AUTOMOTRIZ ERFICA S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/022&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ ERFICA S. DE R. L., details={type=company}, id=mantenimiento-automotriz-erfica-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-028-03-V/022","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[mantenimiento-automotriz-erfica-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","V/022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V/022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/022&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","V/022","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-028-03","ocds-0ud2q6-06101079-028-03","10750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO AUTOMOTRIZ ERFICA S. DE R. L., id=mantenimiento-automotriz-erfica-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10750","V/022"
