"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=119&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuevas-landa-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-007-03-SIC-XAL-I3PO-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[cuevas-landa-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101119","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SIC-XAL-I3PO-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-XAL-I3PO-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=119&NumInv=0007&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","SIC-XAL-I3PO-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-007-03","ocds-0ud2q6-06101119-007-03","297679.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V., id=cuevas-landa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297679.18","SIC-XAL-I3PO-001/03"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[DIEGO CHRISTIAN CINTORA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-41XV-001/03&vv_provsino=0]","[{roles=supplier, name=DIEGO CHRISTIAN CINTORA RIVERA, details={type=person}, id=diego-christian-cintora-rivera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-004-03-SICX-AD-41XV-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[diego-christian-cintora-rivera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101119","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SICX-AD-41XV-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICX-AD-41XV-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-41XV-001/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICX-AD-41XV-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-004-03","ocds-0ud2q6-06101119-004-03","131844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO CHRISTIAN CINTORA RIVERA, id=diego-christian-cintora-rivera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131844","SICX-AD-41XV-001/03"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[DISTRIBUIDORA DE LLANTAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-396-AD-A-011/04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-003-04-AP-396-AD-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[distribuidora-de-llantas-del-golfo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Llanta radial","[{id=compranet3-1620530467436}]","6101119","Llanta radial","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","AP-396-AD-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-396-AD-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-396-AD-A-011/04&vv_provsino=0}]","Llanta radial","AP-396-AD-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-003-04","ocds-0ud2q6-06101119-003-04","122856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE LLANTAS DEL GOLFO, S.A. DE C.V., id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122856","AP-396-AD-A-011/04"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[DIEGO CHRISTIAN CINTORA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-396-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=DIEGO CHRISTIAN CINTORA RIVERA, details={type=person}, id=diego-christian-cintora-rivera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-002-04-AC-396-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[diego-christian-cintora-rivera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101119","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","AC-396-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC-396-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-396-AD-A-010/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AC-396-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-002-04","ocds-0ud2q6-06101119-002-04","91305.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO CHRISTIAN CINTORA RIVERA, id=diego-christian-cintora-rivera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91305.76","AC-396-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICXAL-ADO-002-03&vv_provsino=0]","[{roles=supplier, name=CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuevas-landa-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-006-03-SICXAL-ADO-002-03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[cuevas-landa-construcciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","ANAQUEL PARA ARCHIVO DE MADERA","[{id=compranet3-1620530467436}]","6101119","ANAQUEL PARA ARCHIVO DE MADERA","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SICXAL-ADO-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICXAL-ADO-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICXAL-ADO-002-03&vv_provsino=0}]","ANAQUEL PARA ARCHIVO DE MADERA","SICXAL-ADO-002-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-006-03","ocds-0ud2q6-06101119-006-03","55845.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUEVAS, LANDA CONSTRUCCIONES, S.A. DE C.V., id=cuevas-landa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55845.7","SICXAL-ADO-002-03"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[JOSE RAFAEL SILVANO GARCIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICXAL-AD-001/03&vv_provsino=0]","[{roles=supplier, name=JOSE RAFAEL SILVANO GARCIA SANCHEZ, details={type=person}, id=jose-rafael-silvano-garcia-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-001-03-SICXAL-AD-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[jose-rafael-silvano-garcia-sanchez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101119","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SICXAL-AD-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICXAL-AD-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICXAL-AD-001/03&vv_provsino=0}]","Transporte terrestre no ferroviario","SICXAL-AD-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-001-03","ocds-0ud2q6-06101119-001-03","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAFAEL SILVANO GARCIA SANCHEZ, id=jose-rafael-silvano-garcia-sanchez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","SICXAL-AD-001/03"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[CHANTRES CATEDRAL DE LA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-08/03&vv_provsino=0]","[{roles=supplier, name=CHANTRES CATEDRAL DE LA MODA, S.A. DE C.V., details={type=company}, id=chantres-catedral-de-la-moda-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-009-03-SICX-AD-08/03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[chantres-catedral-de-la-moda-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101119","Blusas","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SICX-AD-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICX-AD-08/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-08/03&vv_provsino=0}]","Blusas","SICX-AD-08/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-009-03","ocds-0ud2q6-06101119-009-03","43676.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHANTRES CATEDRAL DE LA MODA, S.A. DE C.V., id=chantres-catedral-de-la-moda-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43676.92","SICX-AD-08/03"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-FAC9637&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-011-03-SICX-AD-FAC9637","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101119","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SICX-AD-FAC9637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICX-AD-FAC9637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICX-AD-FAC9637&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SICX-AD-FAC9637","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-011-03","ocds-0ud2q6-06101119-011-03","27800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27800","SICX-AD-FAC9637"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[GRUPO DOSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-396-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=GRUPO DOSO, S.A. DE C.V., details={type=company}, id=grupo-doso-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-001-04-AP-396-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[grupo-doso-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101119","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","AP-396-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-396-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-396-AD-A-003/04&vv_provsino=0}]","Agua purificada","AP-396-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-001-04","ocds-0ud2q6-06101119-001-04","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DOSO, S.A. DE C.V., id=grupo-doso-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","AP-396-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Xalapa, Veracruz","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-XAL-ADO-001/03&vv_provsino=0]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Xalapa, Veracruz","06101119-005-03-SIC-XAL-ADO-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Xalapa, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101119","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Xalapa, Veracruz","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","SIC-XAL-ADO-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-XAL-ADO-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=119&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-XAL-ADO-001/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SIC-XAL-ADO-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101119-005-03","ocds-0ud2q6-06101119-005-03","17650.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17650.08","SIC-XAL-ADO-001/03"
