"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido/201]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","pedido/201-pedido/201","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[cenacce-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCAD INTERMEDIO","[{id=pot-1620519810584}]","AUTOCAD INTERMEDIO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","pedido/201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido/201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido/201}]","AUTOCAD INTERMEDIO","pedido/201","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-09T00:00:00.000Z","pedido/201","ocds-0ud2q6-pedido/201","15525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525","pedido/201"
"2021-05-09T00:24:27.000Z","2009-12-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[HOMBRES POR LA EQUIDAD A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido/97]","[{roles=supplier, name=HOMBRES POR LA EQUIDAD A.C., details={type=company}, id=hombres-por-la-equidad-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","pedido/97-pedido/97","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[hombres-por-la-equidad-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIOLENCIA DE GENERO FAMILIA Y VIOLENCIA MASCULINA CONTRA LAS MUJERES","[{id=pot-1620519810584}]","VIOLENCIA DE GENERO FAMILIA Y VIOLENCIA MASCULINA CONTRA LAS MUJERES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","pedido/97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido/97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido/97}]","VIOLENCIA DE GENERO FAMILIA Y VIOLENCIA MASCULINA CONTRA LAS MUJERES","pedido/97","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-12T00:00:00.000Z","pedido/97","ocds-0ud2q6-pedido/97","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMBRES POR LA EQUIDAD A.C., id=hombres-por-la-equidad-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","pedido/97"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP AZCAPOTZALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=siN/PeDIDO]","[{roles=supplier, name=CONALEP AZCAPOTZALCO, details={type=person}, id=conalep-azcapotzalco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","siN/PeDIDO-siN/PeDIDO","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-azcapotzalco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WORD INTERMEDIO","[{id=pot-1620519810584}]","WORD INTERMEDIO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","siN/PeDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-siN/PeDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=siN/PeDIDO}]","WORD INTERMEDIO","siN/PeDIDO","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","siN/PeDIDO","ocds-0ud2q6-siN/PeDIDO","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP AZCAPOTZALCO, id=conalep-azcapotzalco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","siN/PeDIDO"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP TLALPAN II]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=siN/pedido]","[{roles=supplier, name=CONALEP TLALPAN II, details={type=person}, id=conalep-tlalpan-ii}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","siN/pedido-siN/pedido","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-tlalpan-ii]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMEROS AUXILIOS","[{id=pot-1620519810584}]","PRIMEROS AUXILIOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","siN/pedido","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-siN/pedido-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=siN/pedido}]","PRIMEROS AUXILIOS","siN/pedido","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","siN/pedido","ocds-0ud2q6-siN/pedido","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP TLALPAN II, id=conalep-tlalpan-ii}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","siN/pedido"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP AZCAPOTZALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/PEDIDO]","[{roles=supplier, name=CONALEP AZCAPOTZALCO, details={type=person}, id=conalep-azcapotzalco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sin/PEDIDO-sin/PEDIDO","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-azcapotzalco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCEL INTERMEDIO","[{id=pot-1620519810584}]","EXCEL INTERMEDIO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sin/PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sin/PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/PEDIDO}]","EXCEL INTERMEDIO","sin/PEDIDO","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sin/PEDIDO","ocds-0ud2q6-sin/PEDIDO","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP AZCAPOTZALCO, id=conalep-azcapotzalco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","sin/PEDIDO"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP TLALPAN II]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/pEdIdo]","[{roles=supplier, name=CONALEP TLALPAN II, details={type=person}, id=conalep-tlalpan-ii}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sin/pEdIdo-sin/pEdIdo","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-tlalpan-ii]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GIMNASIA CEREBRAL II","[{id=pot-1620519810584}]","GIMNASIA CEREBRAL II","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sin/pEdIdo","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sin/pEdIdo-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/pEdIdo}]","GIMNASIA CEREBRAL II","sin/pEdIdo","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sin/pEdIdo","ocds-0ud2q6-sin/pEdIdo","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP TLALPAN II, id=conalep-tlalpan-ii}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","sin/pEdIdo"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP AZCAPOTZALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/peDido]","[{roles=supplier, name=CONALEP AZCAPOTZALCO, details={type=person}, id=conalep-azcapotzalco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sin/peDido-sin/peDido","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-azcapotzalco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCEL INTERMEDIO","[{id=pot-1620519810584}]","EXCEL INTERMEDIO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sin/peDido","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sin/peDido-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/peDido}]","EXCEL INTERMEDIO","sin/peDido","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sin/peDido","ocds-0ud2q6-sin/peDido","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP AZCAPOTZALCO, id=conalep-azcapotzalco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","sin/peDido"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP AZCAPOTZALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sIN/pEDIDO]","[{roles=supplier, name=CONALEP AZCAPOTZALCO, details={type=person}, id=conalep-azcapotzalco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sIN/pEDIDO-sIN/pEDIDO","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-azcapotzalco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WORD BASICO","[{id=pot-1620519810584}]","WORD BASICO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sIN/pEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sIN/pEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sIN/pEDIDO}]","WORD BASICO","sIN/pEDIDO","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sIN/pEDIDO","ocds-0ud2q6-sIN/pEDIDO","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP AZCAPOTZALCO, id=conalep-azcapotzalco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","sIN/pEDIDO"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP AZCAPOTZALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/PeDido]","[{roles=supplier, name=CONALEP AZCAPOTZALCO, details={type=person}, id=conalep-azcapotzalco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sin/PeDido-sin/PeDido","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-azcapotzalco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCEL BASICO","[{id=pot-1620519810584}]","EXCEL BASICO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sin/PeDido","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sin/PeDido-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/PeDido}]","EXCEL BASICO","sin/PeDido","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sin/PeDido","ocds-0ud2q6-sin/PeDido","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP AZCAPOTZALCO, id=conalep-azcapotzalco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","sin/PeDido"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP TLALPAN II]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/pedIdo]","[{roles=supplier, name=CONALEP TLALPAN II, details={type=person}, id=conalep-tlalpan-ii}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","sin/pedIdo-sin/pedIdo","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep-tlalpan-ii]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GIMNASIA CEREBRAL","[{id=pot-1620519810584}]","GIMNASIA CEREBRAL","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","sin/pedIdo","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sin/pedIdo-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sin/pedIdo}]","GIMNASIA CEREBRAL","sin/pedIdo","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","sin/pedIdo","ocds-0ud2q6-sin/pedIdo","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP TLALPAN II, id=conalep-tlalpan-ii}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","sin/pedIdo"
