"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Dirección General","46063001-009-05-142","[contract]","direccion-general-servicios-de-salud-de-morelos","[becerra-ovando-juan-pablo]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001","Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Vestuario, uniformes y blancos","142","SERVICIOS DE SALUD DE MORELOS","46063001-009-05","ocds-0ud2q6-46063001-009-05","327120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327120","142"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB004-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-037-10-SPMDCAFSRMB004-11","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[becerra-ovando-juan-pablo]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CALZADO PARA PERSONAL OPERATIVO","[{id=compranet3-1620530467436}]","9338033","CALZADO PARA PERSONAL OPERATIVO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB004-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","CALZADO PARA PERSONAL OPERATIVO","SPMDCAFSRMB004-11","SERVICIO POSTAL MEXICANO","09338033-037-10","ocds-0ud2q6-09338033-037-10","1916880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916880","SPMDCAFSRMB004-11"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2270&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-07-A2270","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[becerra-ovando-juan-pablo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipamiento para el Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Equipamiento para el Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2270&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipamiento para el Instructor Comunitario","A2270","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-07","ocds-0ud2q6-11150003-010-07","3892930.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3892930.4","A2270"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2514&p_CveDep=11150&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-08-A2514","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[becerra-ovando-juan-pablo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipamiento para Instructor Comunitario y Promotores de Educaciýn Inicial II","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Equipamiento para Instructor Comunitario y Promotores de Educaciýn Inicial II","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2514&p_CveDep=11150&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipamiento para Instructor Comunitario y Promotores de Educaciýn Inicial II","A2514","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-08","ocds-0ud2q6-11150003-011-08","4271198.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4271198.6","A2514"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-05-B&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-05-PIEC I-001-05-B","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[becerra-ovando-juan-pablo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Instructor Comunitario","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Instructor Comunitario","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-05-B&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipamiento para Instructor Comunitario","PIEC I-001-05-B","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-05","ocds-0ud2q6-11150036-001-05","3366386.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3366386.29","PIEC I-001-05-B"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC-I-001-06-K&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-06-PIEC-I-001-06-K","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[becerra-ovando-juan-pablo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Instructor Comunitario","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Instructor Comunitario","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC-I-001-06-K","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC-I-001-06-K-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC-I-001-06-K&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipamiento para Instructor Comunitario","PIEC-I-001-06-K","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-06","ocds-0ud2q6-11150036-001-06","3630200.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630200.98","PIEC-I-001-06-K"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50464&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-001-05-D50464","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Ropa Contractual para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Ropa Contractual para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50464&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Ropa Contractual para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","D50464","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-001-05","ocds-0ud2q6-00641251-001-05","2527313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2527313","D50464"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60160&p_CveDep=00641&p_CveUni=251&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-039-06-D60160","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641251","ROPA CONTRACTUAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60160&p_CveDep=00641&p_CveUni=251&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ROPA CONTRACTUAL","D60160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-039-06","ocds-0ud2q6-00641251-039-06","222870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222870","D60160"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d40942&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-014-04-d40942","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641231","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d40942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d40942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d40942&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Ropa Contractual","d40942","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-014-04","ocds-0ud2q6-00641231-014-04","678017.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678017.7","d40942"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41433&p_CveDep=00641&p_CveUni=253&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-007-04-D41433","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Ropa Contractual","[{id=compranet3-1620530467436}]","641253","Adquisición de Ropa Contractual","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41433&p_CveDep=00641&p_CveUni=253&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","FENOBARBITAL","D41433","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-007-04","ocds-0ud2q6-00641253-007-04","1105901.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105901.4","D41433"
