"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0120&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-0120","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0120&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-0120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","30850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30850","41-277-3-0120"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[APFELBAUM INDUSTRIAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5024&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APFELBAUM INDUSTRIAL INC., details={type=company}, id=apfelbaum-industrial-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-5024","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[apfelbaum-industrial-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5024&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-5024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","753.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APFELBAUM INDUSTRIAL INC., id=apfelbaum-industrial-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753.4","41-277-3-5024"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0111&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-0111","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0111&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-0111","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","9300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300","41-277-3-0111"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO SALOMON EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5025&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SALOMON EMPRESARIAL, S.A. DE C.V., details={type=company}, id=grupo-salomon-empresarial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-5025","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-salomon-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5025&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-5025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","283950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SALOMON EMPRESARIAL, S.A. DE C.V., id=grupo-salomon-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283950","41-277-3-5025"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TEMPLE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0124&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEMPLE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-0124","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[temple-electricidad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0124&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-0124","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","4240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD, S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240","41-277-3-0124"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[PROMA INDUSTRIAL,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5026&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMA INDUSTRIAL,S.A DE C.V., details={type=company}, id=proma-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-5026","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[proma-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5026&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","6127.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMA INDUSTRIAL,S.A DE C.V., id=proma-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6127.45","41-277-3-5026"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TEMPLE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0128&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEMPLE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-03-41-277-3-0128","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[temple-electricidad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0128&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO DIVERSO","41-277-3-0128","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-015-03","ocds-0ud2q6-18575027-015-03","96969.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD, S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96969.25","41-277-3-0128"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00019&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-016-02-877-10-2-00019","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Actuador-kit de mantenimiento de eje y rueda SinFin","[{id=compranet3-1620530467436}]","18575027","Actuador-kit de mantenimiento de eje y rueda SinFin","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00019&vv_provsino=0}]","SISTEMA VARIADOR DE CAPACIDAD PARA COMPRESOR RECIPROCANTE, TABLERO DE CONTROL Y PROTECCION DE EQUIPO.","877-10-2-00019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-016-02","ocds-0ud2q6-18575027-016-02","21281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21281","877-10-2-00019"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0061&p_CveDep=18575&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-016-02-RMSO-277-2-0061","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SISTEMA VARIADOR DE CAPACIDAD PARA COMPRESOR RECIPROCANTE, TABLERO DE CONTROL Y PROTECCION DE EQUIPO.","[{id=compranet3-1620530467436}]","18575027","SISTEMA VARIADOR DE CAPACIDAD PARA COMPRESOR RECIPROCANTE, TABLERO DE CONTROL Y PROTECCION DE EQUIPO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-0061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-0061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0061&p_CveDep=18575&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SISTEMA VARIADOR DE CAPACIDAD PARA COMPRESOR RECIPROCANTE, TABLERO DE CONTROL Y PROTECCION DE EQUIPO.","RMSO-277-2-0061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-016-02","ocds-0ud2q6-18575027-016-02","3.238357219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.238357219E7","RMSO-277-2-0061"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2020&p_CveDep=18575&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-016-03-41-277-3-2020","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[worthington-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","INSTALACION Y PUESTA EN OPERACIÓN DE BOMBAS CENTRIFUGAS","[{id=compranet3-1620530467436}]","18575027","INSTALACION Y PUESTA EN OPERACIÓN DE BOMBAS CENTRIFUGAS","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2020&p_CveDep=18575&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","INSTALACION Y PUESTA EN OPERACIÓN DE BOMBAS CENTRIFUGAS","41-277-3-2020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-016-03","ocds-0ud2q6-18575027-016-03","2128664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128664","41-277-3-2020"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-277-2-5008&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-017-02-RMSO 41-277-2-5008","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Anillo de sello","[{id=compranet3-1620530467436}]","18575027","Anillo de sello","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-2-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-2-5008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-277-2-5008&vv_provsino=0}]","VALVULAS DE DIFERENTES TIPOS (TAPON MACHO, DE SEGURIDAD OPERADA POR PILOTO, DE CONTROL TIPO GLOBO Y DE CONTROL ROTATORIA TIPO BOLA, SOLENOIDES, DE BOLA, MANIFOLD DE 5 VALVULAS) Y REFACCIONES DIVERSAS PARA SISTEMAS DE CONTROL Y PROTECCION.","RMSO 41-277-2-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-017-02","ocds-0ud2q6-18575027-017-02","3742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742","RMSO 41-277-2-5008"
