"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:43:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2125200","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000078-0015600001-432018180300164","[contract]","junta-de-proteccion-social","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jabones en diferentes presentaciones para la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001}]","432018180300164","2018CD-000078-0015600001","ocds-rwubve-2018CD-000078-0015600001","[BIENES]","345510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2125200","https://www.sicop.go.cr/index.jsp","buyer","345510","432018180300164"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:42:41.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2125200","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000078-0015600001-432018180300165","[contract]","junta-de-proteccion-social","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jabones en diferentes presentaciones para la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001}]","432018180300165","2018CD-000078-0015600001","ocds-rwubve-2018CD-000078-0015600001","[BIENES]","997920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2125200","https://www.sicop.go.cr/index.jsp","buyer","997920","432018180300165"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T08:32:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","685000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000125-0015600001-432018180300204","[contract]","junta-de-proteccion-social","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para retroexcavadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001}]","432018180300204","2018CD-000125-0015600001","ocds-rwubve-2018CD-000125-0015600001","[BIENES]","97543.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","685000","https://www.sicop.go.cr/index.jsp","buyer","97543.51","432018180300204","594.777496","594.777496","USD","USD","164","164"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T08:29:22.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","685000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000125-0015600001-432018180300202","[contract]","junta-de-proteccion-social","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para retroexcavadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001}]","432018180300202","2018CD-000125-0015600001","ocds-rwubve-2018CD-000125-0015600001","[BIENES]","271500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","685000","https://www.sicop.go.cr/index.jsp","buyer","271500","432018180300202",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T08:28:45.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","685000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000125-0015600001-432018180300201","[contract]","junta-de-proteccion-social","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para retroexcavadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0015600001}]","432018180300201","2018CD-000125-0015600001","ocds-rwubve-2018CD-000125-0015600001","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","685000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018180300201",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T15:38:08.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ASOCIACION CASA DUIRNA DEL ADULTO MAYOR ESPERANZA DEL ZURQUI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0015600001]","[{identifier={scheme=Registro Nacional, id=3002359236, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE DEPORTE 75 METROS AL SUR Y 15 AL OESTE Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION CASA DUIRNA DEL ADULTO MAYOR ESPERANZA DEL ZURQUI, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-casa-duirna-del-adulto-mayor-esperanza-del-zurqui}]","5000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000127-0015600001-432018180300178","[contract]","junta-de-proteccion-social","[asociacion-casa-duirna-del-adulto-mayor-esperanza-del-zurqui]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de la carrera Yo corro por mis abuelos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0015600001}]","432018180300178","2018CD-000127-0015600001","ocds-rwubve-2018CD-000127-0015600001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CASA DUIRNA DEL ADULTO MAYOR ESPERANZA DEL ZURQUI, id=asociacion-casa-duirna-del-adulto-mayor-esperanza-del-zurqui}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018180300178",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T13:18:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0015600001]","[{identifier={scheme=Registro Nacional, id=3101657439, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Mts. Sur Este del Higuerón, Montes de oca, San Pedro Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=henglaida-led-costa-rica-sociedad-anonima}]","3650000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000130-0015600001-432018180300261","[contract]","junta-de-proteccion-social","[henglaida-led-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos fluorescentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0015600001}]","432018180300261","2018CD-000130-0015600001","ocds-rwubve-2018CD-000130-0015600001","[BIENES]","2580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA, id=henglaida-led-costa-rica-sociedad-anonima}]","3650000","https://www.sicop.go.cr/index.jsp","buyer","2580000","432018180300261",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T07:19:31.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EQUIPOS Y COMPONENTES INDUSTRIALES E C I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0015600001]","[{identifier={scheme=Registro Nacional, id=3101234404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costodo noroeste del Liceo de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y COMPONENTES INDUSTRIALES E C I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=equipos-y-componentes-industriales-e-c-i-sociedad-anonima}]","3972000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000131-0015600001-432018180300244","[contract]","junta-de-proteccion-social","[equipos-y-componentes-industriales-e-c-i-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para el departamento de Producción de la Junta de Proteccion Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0015600001}]","432018180300244","2018CD-000131-0015600001","ocds-rwubve-2018CD-000131-0015600001","[BIENES]","249805.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y COMPONENTES INDUSTRIALES E C I SOCIEDAD ANONIMA, id=equipos-y-componentes-industriales-e-c-i-sociedad-anonima}]","3972000","https://www.sicop.go.cr/index.jsp","buyer","249805.07","432018180300244","616.802642","616.802642","USD","USD","405","405"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T16:20:22.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0015600001]","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","3972000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000131-0015600001-432018180300239","[contract]","junta-de-proteccion-social","[agio-gestoria-de-negocios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para el departamento de Producción de la Junta de Proteccion Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0015600001}]","432018180300239","2018CD-000131-0015600001","ocds-rwubve-2018CD-000131-0015600001","[BIENES]","158010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","3972000","https://www.sicop.go.cr/index.jsp","buyer","158010","432018180300239",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T14:49:50.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","20000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000134-0015600001-432018180300199","[contract]","junta-de-proteccion-social","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar empresa que brinde los Servicios de Perifoneo para las Giras del Gordo Navideño.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0015600001}]","432018180300199","2018CD-000134-0015600001","ocds-rwubve-2018CD-000134-0015600001","[SERVICIOS]","14240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14240000","432018180300199",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T16:15:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0015600001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","536312","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000137-0015600001-432018180300242","[contract]","junta-de-proteccion-social","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS para Máquina Numeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0015600001}]","432018180300242","2018CD-000137-0015600001","ocds-rwubve-2018CD-000137-0015600001","[BIENES]","538156.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","536312","https://www.sicop.go.cr/index.jsp","buyer","538156.78","432018180300242","606.032415","606.032415","USD","USD","888","888"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:56:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015600001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","465500","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000138-0015600001-432018180300207","[contract]","junta-de-proteccion-social","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de mesas, sillas, manteles,toldos y presentación de obra de teatro para la feria de la salud 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015600001}]","432018180300207","2018CD-000138-0015600001","ocds-rwubve-2018CD-000138-0015600001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","465500","https://www.sicop.go.cr/index.jsp","buyer","450000","432018180300207",,,,,,
