"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","515","0","[unidad-compradora]","[]","1.0545526793549998E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE APIS","0","0","0","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1210","0","[unidad-compradora]","[]","2.4719439211407986E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VII VERACRUZ","0","0","0","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","432050","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COMUNICACIÓN SOCIAL","0","0","0","coordinacion-de-comunicacion-social-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1076012.35","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN REGIONAL SUR","0","0","0","direccion-regional-sur-servicio-postal-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","4138113.7929","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN NAYARIT","0","0","0","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1358815.4619999998","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL VERACRUZ","0","0","0","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","14101982","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA","0","0","0","direccion-general-adjunta-juridica-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","895349.1900000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECION DE PERSONAL","0","0","0","subdirecion-de-personal-instituto-mexicano-de-la-juventud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1070118.28","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN CHIHUAHUA","0","0","0","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","0"
