"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ADRIAN IRIGOYEN HERRERA","1.311661087E7","0","adrian-irigoyen-herrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205000761, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JUAN RAFAEL PANIAGUA CHACON","13109000","0","juan-rafael-paniagua-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE IGNACIO CASTILLO MENDOZA, scheme=RUPC, id=70003, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JOSE IGNACIO CASTILLO MENDOZA","1.310704883E7","0","jose-ignacio-castillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALFONSO GONZALEZ CAZARES","1.3106487180000002E7","0","alfonso-gonzalez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","59","REYES LIMON OSWALDO","1.310531641E7","0","reyes-limon-oswaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN GABRIEL MEDINA TRINIDAD, scheme=RUPC, id=638493, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","6","JUAN GABRIEL MEDINA TRINIDAD","1.3100258540000001E7","0","juan-gabriel-medina-trinidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE RAMON ALBERTO MARTINEZ SERNA","1.3098494399999999E7","0","jose-ramon-alberto-martinez-serna","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109480439, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","FELIPE MAURICIO CASTRO ARGUEDAS","1.3096499129E7","0","felipe-mauricio-castro-arguedas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. EDUARDO OLIVERA MARTINEZ","13091670","0","ing-eduardo-olivera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","3","HIGINIO ANTONIO ROMERO NAVARRO","1.3089714219999999E7","0","higinio-antonio-romero-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MANUEL DE LA TORRE MENDOZA","1.308777458E7","0","manuel-de-la-torre-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","IGNACIO SANCHEZ FERNANDEZ","1.3085009139999999E7","0","ignacio-sanchez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1633910400004}]","6","FABIOLA MARTINEZ GARCIA","1.3083404879999999E7","0","fabiola-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","VICTOR ORTEGA RANGEL","1.30826978E7","0","victor-ortega-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ENRIQUE FRANCISCO ROMERO GUEVARA","1.3079696729999999E7","0","enrique-francisco-romero-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. ENRIQUE RODRIGUEZ MARQUEZ","1.3079411489999998E7","0","ing-enrique-rodriguez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAMIRO MORALES RIOS","1.3074590030000001E7","0","ramiro-morales-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE ALONSO MARTIN VALES","1.307419437E7","0","jorge-alonso-martin-vales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ROGERIO CAMACHO AREVALO, scheme=RUPC, id=85623, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROGERIO CAMACHO AREVALO","1.3071548809999999E7","0","rogerio-camacho-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA YANCI ANGULO GERARDO, scheme=RUPC, id=134524, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","152","ANA YANCI ANGULO GERARDO","1.307002364E7","0","ana-yanci-angulo-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1.732455986E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PABLO SERGIO EVERASTICO GUTIERREZ","1.306795307E7","0","pablo-sergio-everastico-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","GUSTAVO ZALDIVAR VALDEZ","1.306563815E7","0","gustavo-zaldivar-valdez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104680076, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","19","PATRICIA FERNANDEZ BUSTAMANTE","1.306444184E7","0","patricia-fernandez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EMMANUEL LOZADA HUTADO","1.306442011E7","0","emmanuel-lozada-hutado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","EFRAIN GONZALEZ MUýOZ","13061825","0","efrain-gonzalez-muyoz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108040947, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JUAN CARLOS MORA MONTERO","13058400","0","juan-carlos-mora-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","ANDRADE ARRIETA ROBERTO URIEL","1.30558121429E7","0","andrade-arrieta-roberto-uriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO DÍAZ DE LA TORRE","1.305545875E7","0","ricardo-diaz-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CESAR PABLO ROMERO","1.30551724E7","0","cesar-pablo-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GRACIELA CATARINO ANAYA","1.30520177E7","0","graciela-catarino-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ISAAC MARQUEZ GARCÍA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ISAAC MARQUEZ GARCIA","1.3050419090000002E7","0","isaac-marquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DE JESUS JIMENEZ ABOYTES","1.305037716E7","0","maria-de-jesus-jimenez-aboytes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROBERTO CARLOS TENORIO CEDILLO","1.3047742350000001E7","0","roberto-carlos-tenorio-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","WEBER SHANDWICK IBERICA, S.A.U","1.304347826E7","0","weber-shandwick-iberica-sau","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Fernando Garibay Gonzalez}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","FERNANDO GARIBAY GONZALEZ","1.304342531E7","0","fernando-garibay-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN PABLO PALMA GARCIA, scheme=RUPC, id=27164, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","JUAN PABLO PALMA GARCIA","1.304002385E7","0","juan-pablo-palma-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS OCTAVIO OZUNA HERNANDEZ","1.303868167E7","0","luis-octavio-ozuna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. SERGIO QUIÑONES FERNANDEZ.","1.3038447919999998E7","0","ing-sergio-quinones-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARIA DEL CARMEN ARELLANO MENESES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARÍA DEL CARMEN ARELLANO MENESES","1.303820009E7","0","maria-del-carmen-arellano-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}]","0","[{name=JUAN CARLOS DOMÍNGUEZ GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","19","1.069449369E7","[{id=compranet-1620524637144}]","30","JUAN CARLOS DOMINGUEZ GARCIA","1.3037600184E7","0","juan-carlos-dominguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ARROYO HERNÁNDEZ ÁNGEL JOEL","13029000","0","arroyo-hernandez-angel-joel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","8","ANGELICA AVILA SANDOVAL","1.3028969830000002E7","0","angelica-avila-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Joaquin Manuel Medina Barrera}, {name=Joaquín Manuel Medina Barrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JOAQUIN MANUEL MEDINA BARRERA","1.302879534E7","0","joaquin-manuel-medina-barrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108950200, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","CRISTIAN MAURICIO MEZA VILLEGAS","1.302699073E7","0","cristian-mauricio-meza-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DANTE GARCIA CAMPA","13023773","0","dante-garcia-campa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LUIS MIGUEL FARÍAS NUÑEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS MIGUEL FARIAS NUÑEZ","1.302164723E7","0","luis-miguel-farias-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE LAMBERTO LEYVA REYES, scheme=RUPC, id=41178, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE LAMBERTO LEYVA REYES","1.3018844849999998E7","0","jose-lamberto-leyva-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Marco Antonio Vinicio Bastidas Bernal","1.301689529E7","0","marco-antonio-vinicio-bastidas-bernal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113420094, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","YORBEY GERARDO VARGAS SUAREZ","13009125","0","yorbey-gerardo-vargas-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARTÍN FRANCISCO VELA MÉNDEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARTIN FRANCISCO VELA MENDEZ","1.300843316E7","0","martin-francisco-vela-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","HECTOR ALEJANDRO MUÑOZ AGUAYO","1.3005546329999996E7","0","hector-alejandro-munoz-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. FRANCISCA PATRICIA LEON SALAS","1.3002890839999998E7","0","ing-francisca-patricia-leon-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MYRIAM IDALID ARMENTA MORENO, scheme=RUPC, id=114327, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Myriam Idalid Armenta Moreno}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","MYRIAM IDALID ARMENTA MORENO","1.3002445920000002E7","0","myriam-idalid-armenta-moreno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603080824, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","EDWARD CORTES GARCIA","13000000","0","edward-cortes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ING. OSCAR ADAME S.","1.299933463E7","0","ing-oscar-adame-s","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107400175, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","44","MAURICIO SALAS CASTRO","1.2993189206999999E7","0","mauricio-salas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","ISAIAS GARCIA DE LA PEÑA","1.2989811384000001E7","0","isaias-garcia-de-la-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ING. FRANCISCO JAVIER RODRIGUEZ MEDINA","1.298802194E7","0","ing-francisco-javier-rodriguez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARQ. MARCELO EDUARDO FLORES QUIJANO","1.298543949E7","0","arq-marcelo-eduardo-flores-quijano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARACELI GARRIDO DOMINGUEZ","1.298217744E7","0","araceli-garrido-dominguez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800750360, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","LEONEL ACEVEDO BONILLA","12981795","0","leonel-acevedo-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS MORENO HERNANDEZ","1.298166534E7","0","luis-moreno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=OSWALDO EMIGDIO RAMOS BLANCO, scheme=RUPC, id=707804, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","OSWALDO EMIGDIO RAMOS BLANCO","1.2976324370000001E7","0","oswaldo-emigdio-ramos-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTHA DELIA REYES RUIZ","1.29751773E7","0","martha-delia-reyes-ruiz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108810646, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","ERROL SOLIS MATA","12975000","0","errol-solis-mata","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800520213, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","EDI DARIO VELASQUEZ CHAVEZ","1.297323875E7","0","edi-dario-velasquez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1634515200009}]","2","MARIA DOLORES SAMANIEGO SANDOVAL","1.297222932E7","0","maria-dolores-samaniego-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL ZARATE CRUZ, scheme=RUPC, id=180782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL ZARATE CRUZ, scheme=RFC, id=ZACA680316145}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","40","1525938.24","[{id=compranet-1620524637144}]","58","ANGEL ZARATE CRUZ","1.296569631E7","0","angel-zarate-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. GERARDO RUBEN CARDENAS VILLANUEVA","1.29605698E7","0","ing-gerardo-ruben-cardenas-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUGENIO DELGADO DÁVILA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EUGENIO DELGADO DAVILA","1.295898546E7","0","eugenio-delgado-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","SUSANA CALDERON SOTO","1.2958371169999998E7","0","susana-calderon-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GUSTAVO ADALBERTO MENDOZA CRUZ","1.295047475E7","0","gustavo-adalberto-mendoza-cruz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801200546, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANDREW MARK IRWIN TICKTON","12950000","0","andrew-mark-irwin-tickton","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JESUS ROGELIO FERNANDEZ BORRAYO, scheme=RFC, id=FEBJ8302182G1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","96535.98","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JESUS ROGELIO FERNANDEZ BORRAYO","1.294918047E7","0","jesus-rogelio-fernandez-borrayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS FRANCISCO CRESPO PEÑA","1.294545786E7","0","carlos-francisco-crespo-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO DIAZ VARGAS, scheme=RUPC, id=541371, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSE ALBERTO DIAZ VARGAS","1.29404544E7","0","jose-alberto-diaz-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERASTO SALVADOR GÉRONIMO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ERASTO SALVADOR GERONIMO","12935000","0","erasto-salvador-geronimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE MANUEL VAZQUEZ GARCIA","1.2934347290000001E7","0","jose-manuel-vazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO JOSE LUIS SANCHEZ VARGAS, scheme=RFC, id=SAVM550815HP1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8852876.93","[{id=compranet-1620524637144}]","15","MARIO JOSE LUIS SANCHEZ VARGAS","1.293406955E7","0","mario-jose-luis-sanchez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCA LILIA GONZALEZ REYS","1.29310344828E7","0","blanca-lilia-gonzalez-reys","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GRACIANO TRUJILLO SERENA","12930150","0","graciano-trujillo-serena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LEOPOLDO MORONES FONSECA","1.2929781760000002E7","0","leopoldo-morones-fonseca","0"
