"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-23T09:32:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[AUZRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36847]","[{address={countryName=México}, roles=supplier, name=AUZRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auzrial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N14-2011-293617","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[auzrial-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-08-31T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36847}]","Estado de México","ADQUISICION DE EQUIPO MÉDICO Y DE LABORATORIO, PARA EL CENTRO MEDICO ¿LIC. ADOLF","293617","true","Instituto de Salud del Estado de México","2012-10-17T00:00:00.000Z","61025","ocds-0ud2q6-EA-915057991-N14-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2349316","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUZRIAL SA DE CV, id=auzrial-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2349316","293617"
"2019-01-24T01:18:06.000Z","2013-04-04T09:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[EDITORIAL CIGOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238423]","[{identifier={legalName=EDITORIAL CIGOME SA DE CV, scheme=RUPC, id=212112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CIGOME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-cigome-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N14-2013-339149","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[editorial-cigome-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-04-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","339149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238423}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGÍA","339149","true","Instituto de Salud del Estado de México","2014-04-12T00:00:00.000Z","368547","ocds-0ud2q6-EA-915057991-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4622049.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDITORIAL CIGOME SA DE CV, id=editorial-cigome-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4622049.13","339149","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-24T10:25:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N14-2014-1045631","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[global-computers-&-systems-information-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-04-29T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICOÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","true","Expirado","ADQUISICOÓN DE BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL E","1045631","true","Instituto de Salud del Estado de México","2015-04-29T00:00:00.000Z","586320","ocds-0ud2q6-EA-915057991-N14-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3036479","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3036479","1045631","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-24T10:25:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N14-2014-1045573","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-04-29T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","true","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL E","1045573","true","Instituto de Salud del Estado de México","2015-04-28T00:00:00.000Z","586320","ocds-0ud2q6-EA-915057991-N14-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","115850.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE C.V, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115850.81","1045573","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-31T11:57:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350845]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N140-2013-470681","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-03T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350845}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION (CONTRATO ABIE","470681","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","529271","ocds-0ud2q6-EA-915057991-N140-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.86707612E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.86707612E7","470681","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-31T12:28:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEDCKIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350866]","[{address={countryName=México}, roles=supplier, name=MEDCKIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medckin-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N141-2013-470651","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medckin-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-03T13:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE ACCIÓN ARRANQUE PAREJO EN LA VIDA","[{id=compranet-1620524637144}]","915057991","false","Expirado","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE ACCIÓN ARRANQUE PAREJO EN LA VIDA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350866}]","Estado de México","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE ACCION ARRANQUE PARE","470651","true","Instituto de Salud del Estado de México","2015-01-07T00:00:00.000Z","529315","ocds-0ud2q6-EA-915057991-N141-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.544601724E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDCKIN S.A. DE C.V., id=medckin-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.544601724E7","470651","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-31T15:02:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GARLITZ CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350946]","[{identifier={legalName=GARLITZ CORPORATIVO SA DE CV, scheme=RUPC, id=152825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARLITZ CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garlitz-corporativo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N142-2013-473282","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[garlitz-corporativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-03T14:15:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","473282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350946}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN","473282","true","Instituto de Salud del Estado de México","2015-01-08T00:00:00.000Z","529346","ocds-0ud2q6-EA-915057991-N142-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.106961355E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GARLITZ CORPORATIVO SA DE CV, id=garlitz-corporativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.106961355E7","473282","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-12T08:37:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241669]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N15-2013-339164","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-04-23T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MTTO.PREVENTIVO-CORRECTIVO CON REFACCIONES INCLUIDAS A UNIDADES ODONTOLÓGICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MTTO.PREVENTIVO-CORRECTIVO CON REFACCIONES INCLUIDAS A UNIDADES ODONTOLÓGICAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","339164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241669}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO- CORRECTIVO CON REFACCIONE","339164","true","Instituto de Salud del Estado de México","2014-04-24T00:00:00.000Z","373667","ocds-0ud2q6-EA-915057991-N15-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4558400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4558400","339164","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-01T09:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37951]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N16-2011-293638","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37951}]","Estado de México","ADQUISICION DE INSTRUMENTAL MÉDICO Y DE LABORATORIO, PARA EL ¿PROGRAMA UNA NUEVA","293638","true","Instituto de Salud del Estado de México","2012-11-22T00:00:00.000Z","65820","ocds-0ud2q6-EA-915057991-N16-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","644615.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644615.84","293638",,,
"2019-11-08T17:40:02.000Z","2011-09-01T09:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GENESIS HEALTHCARE ADVISERS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37951]","[{address={countryName=México}, roles=supplier, name=GENESIS HEALTHCARE ADVISERS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=genesis-healthcare-advisers}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N16-2011-293650","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[genesis-healthcare-advisers]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37951}]","Estado de México","ADQUISICION DE INSTRUMENTAL MÉDICO Y DE LABORATORIO, PARA EL ¿PROGRAMA UNA NUEVA","293650","true","Instituto de Salud del Estado de México","2012-11-22T00:00:00.000Z","65820","ocds-0ud2q6-EA-915057991-N16-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1155520.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GENESIS HEALTHCARE ADVISERS, id=genesis-healthcare-advisers}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1155520.6","293650",,,
