"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-44102-099/2012]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-44102-099/2012-AD-41-44102-099/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[aerovias-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA PARA PANELISTAS QUE INTERVENDRÁN EN EL SEMINARIO DE MATERIAS PRIMAS DEL G-20","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA PARA PANELISTAS QUE INTERVENDRÁN EN EL SEMINARIO DE MATERIAS PRIMAS DEL G-20","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-44102-099/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-44102-099/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-44102-099/2012}]","SERVICIO DE TRANSPORTACIÓN AÉREA PARA PANELISTAS QUE INTERVENDRÁN EN EL SEMINARIO DE MATERIAS PRIMAS DEL G-20","AD-41-44102-099/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-05-30T00:00:00.000Z","AD-41-44102-099/2012","ocds-0ud2q6-AD-41-44102-099/2012","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","AD-41-44102-099/2012"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/PAS/441/2016]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/PAS/441/2016-ADJ/VER/PAS/441/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aerovias-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO AEREO PARA PERSONAL DE LA CD DE MEXICO A TUXTLA GUTIERREZ CHIAPAS.","[{id=pot-1620519810584}]","TRASLADO AEREO PARA PERSONAL DE LA CD DE MEXICO A TUXTLA GUTIERREZ CHIAPAS.","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/PAS/441/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/PAS/441/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/PAS/441/2016}]","TRASLADO AEREO PARA PERSONAL DE LA CD DE MEXICO A TUXTLA GUTIERREZ CHIAPAS.","ADJ/VER/PAS/441/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-01T00:00:00.000Z","ADJ/VER/PAS/441/2016","ocds-0ud2q6-ADJ/VER/PAS/441/2016","4201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V, id=aerovias-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4201","ADJ/VER/PAS/441/2016"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-001/2011]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-001/2011-ADN-712-DGRM-001/2011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aerovias-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-001/2011}]","RESERVACIÓN EXPEDICIÓN VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","ADN-712-DGRM-001/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","ADN-712-DGRM-001/2011","ocds-0ud2q6-ADN-712-DGRM-001/2011","3.09449675E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.09449675E7","ADN-712-DGRM-001/2011","true"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AEROVIAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD184/2010]","[{roles=supplier, name=AEROVIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD184/2010-AD184/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[aerovias-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO ABIERTO POR UN MONTI MÍNIMO 26 480 000.00 Y UN MONTO MÁXIMO 66 200 000.00 I.V.A. INCLUIDO)","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO ABIERTO POR UN MONTI MÍNIMO 26 480 000.00 Y UN MONTO MÁXIMO 66 200 000.00 I.V.A. INCLUIDO)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD184/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD184/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD184/2010}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO ABIERTO POR UN MONTI MÍNIMO 26 480 000.00 Y UN MONTO MÁXIMO 66 200 000.00 I.V.A. INCLUIDO)","AD184/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-03-31T00:00:00.000Z","AD184/2010","ocds-0ud2q6-AD184/2010","66200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66200000","AD184/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/10]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/10-CNBV/442/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","[{id=pot-1620519810584}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/10}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","CNBV/442/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/442/10","ocds-0ud2q6-CNBV/442/10","8004000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8004000","CNBV/442/10",
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/499/12]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/499/12-CNBV/499/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","[{id=pot-1620519810584}]","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/499/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/499/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/499/12}]","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","CNBV/499/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/499/12","ocds-0ud2q6-CNBV/499/12","12760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12760000","CNBV/499/12","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[AEROVIAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/006/13]","[{roles=supplier, name=AEROVIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/006/13-CISEN/006/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[aerovias-de-mexico-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AÉREOS NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISIÓN. PASAJES AÉREOS INTERNACIONALES PARA SERVIDORES PÚBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES.","[{id=pot-1620519810584}]","PASAJES AÉREOS NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISIÓN. PASAJES AÉREOS INTERNACIONALES PARA SERVIDORES PÚBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/006/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/006/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/006/13}]","PASAJES AÉREOS NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISIÓN. PASAJES AÉREOS INTERNACIONALES PARA SERVIDORES PÚBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES.","CISEN/006/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-04-30T00:00:00.000Z","CISEN/006/13","ocds-0ud2q6-CISEN/006/13","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","CISEN/006/13",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/054/13]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/054/13-CNBV/054/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","[{id=pot-1620519810584}]","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/054/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/054/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/054/13}]","Servicios de reservación expedición y entrega de boletos de avión nacionales e internacionales.","CNBV/054/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/054/13","ocds-0ud2q6-CNBV/054/13","8.000639944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.000639944E7","CNBV/054/13","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/055/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/055/11-CNBV/055/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","[{id=pot-1620519810584}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/055/11}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","CNBV/055/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/055/11","ocds-0ud2q6-CNBV/055/11","23397200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23397200","CNBV/055/11","true"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/007/08]","[{roles=supplier, name=Aerovías de México S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/007/08-CNBV/007/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación expedición y entrega de boletos de avión Nacionales e Internacionales. (Plurianual 2008-2010).","[{id=pot-1620519810584}]","Servicios de reservación expedición y entrega de boletos de avión Nacionales e Internacionales. (Plurianual 2008-2010).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/007/08}]","Servicios de reservación expedición y entrega de boletos de avión Nacionales e Internacionales. (Plurianual 2008-2010).","CNBV/007/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/007/08","ocds-0ud2q6-CNBV/007/08","2.581799999E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.581799999E7","CNBV/007/08",
