"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-01-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T13:15:12.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0021500001]","612.700778","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","477200","CRC","612.700778","MUNICIPALIDAD DE UPALA","2020CD-000087-0021500001-432021010800006","[contract]","municipalidad-de-upala","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 4 llantas para el vehículo placa SM 7767","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800006","268","268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0021500001}]","Alajuela","432021010800006","2021-02-14T13:15:12.000Z","2020CD-000087-0021500001","ocds-rwubve-2020CD-000087-0021500001","[BIENES]","164203.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","477200","https://www.sicop.go.cr/index.jsp","buyer","164203.81","432021010800006"
"2021-11-28T01:53:02.000Z","2021-01-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T13:30:49.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","894999","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000089-0021500001-432021010800018","[contract]","municipalidad-de-upala","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JUR PARA EL SUMINISTRO DE E.P.P TIPO ZAPATOS, PARA EL PERSONAL DEL DEPARTAMENTO DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0021500001}]","Alajuela","432021010800018","2021-02-26T13:30:49.000Z","2020CD-000089-0021500001","ocds-rwubve-2020CD-000089-0021500001","[BIENES]","894999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","894999","https://www.sicop.go.cr/index.jsp","buyer","894999","432021010800018"
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T12:49:48.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101110953, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº Los Ángeles Cartago, residencial Las Brisas, casa 5C. Apartado 1524-7050 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima}]","7300000","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000084-0021500001-432021010800001","[contract]","municipalidad-de-upala","[centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para llevar a cabo el proceso de formulación y construcción de un manual básico de organización para la Municipalidad de Upala","CRC","[{id=sicop-1638063428447}]","Servicios",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0021500001}]","Alajuela","432021010800001","2021-04-13T12:49:48.000Z","2020CD-000084-0021500001","ocds-rwubve-2020CD-000084-0021500001","[SERVICIOS]","6890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","6890000","432021010800001"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T14:18:59.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","5804123","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000088-0021500001-432021010800017","[contract]","municipalidad-de-upala","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica para la compra e instalación de aires acondicionados tecnología inverter","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0021500001}]","Alajuela","432021010800017","2021-03-01T14:18:59.000Z","2020CD-000088-0021500001","ocds-rwubve-2020CD-000088-0021500001","[BIENES/SERVICIOS]","5160900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","5804123","https://www.sicop.go.cr/index.jsp","buyer","5160900","432021010800017"
"2021-11-28T01:49:58.000Z","2020-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T17:56:25.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","517320.45000000007","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000070-0021500001-432020010800059","[contract]","municipalidad-de-upala","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ENMALLADO PERIMETRAL, EN LA PLAZA DE DEPORTES DE VILLA NUEVA, DISTRITO SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021500001}]","Alajuela","432020010800059","2021-01-16T17:56:25.000Z","2020CD-000070-0021500001","ocds-rwubve-2020CD-000070-0021500001","[BIENES]","490815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","517320.45000000007","https://www.sicop.go.cr/index.jsp","buyer","490815","432020010800059"
"2021-11-28T01:53:02.000Z","2021-01-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T13:44:01.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ALMACEN AGRO LOGOS COLONIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101666394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la entrada del refugio silvestre Caño Negro Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS COLONIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-colonia-sociedad-anonima}]","117543.7","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000071-0021500001-432021010800005","[contract]","municipalidad-de-upala","[almacen-agro-logos-colonia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DEL SALÓN COMUNAL DE UPALA, DISTRITO UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021500001}]","Alajuela","432021010800005","2021-02-26T13:44:01.000Z","2020CD-000071-0021500001","ocds-rwubve-2020CD-000071-0021500001","[BIENES]","103808","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN AGRO LOGOS COLONIA SOCIEDAD ANONIMA, id=almacen-agro-logos-colonia-sociedad-anonima}]","117543.7","https://www.sicop.go.cr/index.jsp","buyer","103808","432021010800005"
"2021-11-28T01:53:02.000Z","2021-01-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T13:24:36.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","29995900","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000072-0021500001-432021010800012","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE REHABILITACIÓN DEL CAMINO C-2-13-059, FOSFORO QUEBRADON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0021500001}]","Alajuela","432021010800012","2021-03-26T13:24:36.000Z","2020CD-000072-0021500001","ocds-rwubve-2020CD-000072-0021500001","[OBRA PUBLICA]","22276000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","29995900","https://www.sicop.go.cr/index.jsp","buyer","22276000","432021010800012"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:00:21.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[SOCORRO ADRIAN RUIZ RIZO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090666, uri=https://www.tse.go.cr/}, address={streetAddress=De la soda el Matapalo 250 metros oeste casa color vino Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOCORRO ADRIAN RUIZ RIZO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=socorro-adrian-ruiz-rizo}]","4900000","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000046-0021500001-432020010800041","[contract]","municipalidad-de-upala","[socorro-adrian-ruiz-rizo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento (chapea, limpieza perimetral de los arboles, poda, limpieza de cerca) de la Finca Los Berros a Nombre de la Municipalidad de Upala","CRC","[{id=sicop-1638063428447}]","Servicios",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021500001}]","Alajuela","432020010800041","2021-02-19T16:00:21.000Z","2020CD-000046-0021500001","ocds-rwubve-2020CD-000046-0021500001","[SERVICIOS]","3381000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCORRO ADRIAN RUIZ RIZO, id=socorro-adrian-ruiz-rizo}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","3381000","432020010800041"
"2021-11-28T01:49:58.000Z","2020-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T10:57:51.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1467394","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000048-0021500001-432020010800038","[contract]","municipalidad-de-upala","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterias de arranque para la maquinaria municipal y vehículos de la Unidad Técnica de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021500001}]","Alajuela","432020010800038","2021-01-13T10:57:51.000Z","2020CD-000048-0021500001","ocds-rwubve-2020CD-000048-0021500001","[BIENES]","1462000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1467394","https://www.sicop.go.cr/index.jsp","buyer","1462000","432020010800038"
"2021-11-28T01:49:58.000Z","2020-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T09:58:04.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MOISES SALAZAR BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203730936, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Ángeles Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOISES SALAZAR BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=moises-salazar-barrantes}]","3500000","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000049-0021500001-432020010800042","[contract]","municipalidad-de-upala","[moises-salazar-barrantes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica para la construcción de pilotes y rampa para colocación de bodega modular","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021500001}]","Alajuela","432020010800042","2020-12-23T09:58:04.000Z","2020CD-000049-0021500001","ocds-rwubve-2020CD-000049-0021500001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOISES SALAZAR BARRANTES, id=moises-salazar-barrantes}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020010800042"
