"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-09T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764575&pr=2017]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","185039.92","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-AA019GYR020E317-S7M0026-11764575","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11764575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764575&pr=2017}]","Jalisco","11764575","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764575","ocds-0ud2q6-JAL-HE-IGT-AA019GYR020E317-S7M0026","[Servicios Generales]","185039.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185039.92","11764575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738913&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20600","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-SUBROGADO00512-S250055-10738913","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10738913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738913&pr=2012}]","Jalisco","10738913","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738913","ocds-0ud2q6-JAL-HO-IGT-SUBROGADO00512-S250055","[Servicios Generales]","20600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20600","10738913"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-05T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116141&pr=2014]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560.01","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECMN00714-S4M0125-11116141","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11116141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116141&pr=2014}]","Jalisco","11116141","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116141","ocds-0ud2q6-JAL-HE-IGT-ADJHECMN00714-S4M0125","[Servicios Generales]","20560.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560.01","11116141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-06T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302488&pr=2015]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECM00714-S5M0043-11302488","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11302488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302488&pr=2015}]","Jalisco","11302488","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302488","ocds-0ud2q6-JAL-HE-IGT-ADJHECM00714-S5M0043","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11302488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302481&pr=2015]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECM01014-S5M0058-11302481","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11302481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302481&pr=2015}]","Jalisco","11302481","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302481","ocds-0ud2q6-JAL-HE-IGT-ADJHECM01014-S5M0058","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11302481"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-19T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719971&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-011012-S250226-10719971","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10719971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719971&pr=2012}]","Jalisco","10719971","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719971","ocds-0ud2q6-JAL-HE-IGT-011012-S250226","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10719971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755118&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-023812-S250596-10755118","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10755118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755118&pr=2012}]","Jalisco","10755118","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755118","ocds-0ud2q6-JAL-HE-IGT-023812-S250596","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10755118"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-08T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732633&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-007912-S250170-10732633","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10732633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732633&pr=2012}]","Jalisco","10732633","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10732633","ocds-0ud2q6-JAL-HE-IGT-007912-S250170","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10732633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-06T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695867&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-021712-S250496-10695867","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10695867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695867&pr=2012}]","Jalisco","10695867","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695867","ocds-0ud2q6-JAL-HE-IGT-021712-S250496","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10695867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-18T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719469&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-018012-S250382-10719469","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10719469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719469&pr=2012}]","Jalisco","10719469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719469","ocds-0ud2q6-JAL-HE-IGT-018012-S250382","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10719469"
