"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROMA ASESORES FINANCIEROS, S.C.","0","508842.17","0","roma-asesores-financieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONTROL TECNICO REPRESENTACIONES, S.A. DE C.V.","0","2620904.4800000004","0","control-tecnico-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INTEGRAL CONSTRUCTORES Y ASESORES, S.A. DE C.V.","0","4300394.76","0","grupo-integral-constructores-y-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CRESTANI PRODUCCIONES, S.A. DE C.V.","0","269456.5","0","crestani-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y MAQUINARIA PESADA EL ALEX SA DE CV","0","1723829.81","0","construccion-y-maquinaria-pesada-el-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCA PRODUCCIONES, S. D R.L. DE C.V.","0","33500","0","rca-producciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DIYME DE LA PENINSULA, S.A DE C.V.}, {name=DIYME DE LA PENINSULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DIYME DE LA PENINSULA SA DE CV","0","6105913.37","0","diyme-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES AMATL SC","0","1769000","0","consultores-amatl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y CONSULTORIA JADDESAR SA DE CV","0","750000","0","asesoria-y-consultoria-jaddesar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=FINCA MONTE VERDE S. DE P.R. DE R.L., scheme=RFC, verified=1, id=FMV0402262V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","FINCA MONTE VERDE S. DE P.R. DE R.L.","0","26461925","0","finca-monte-verde-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVER EXCEL PLUS S.P.R. DE R.L.","0","773376","0","ever-excel-plus-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHITOS CONSTRUCCIONES SA DE CV","0","207000","0","chitos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","SERVICIOS DIRECTIVOS INTERBLANCOS, S.C.","0","27658654","0","servicios-directivos-interblancos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INPRESCO","0","593687.6799999999","0","inpresco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA, MANTENIMIENTO Y SERVICIOS EMPRESARIALES SA DE CV","0","6531977.949999999","0","comercializadora-mantenimiento-y-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, SA DE CV","0","1404364","0","productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA SERVICIOS MOVIMEDIA S.A. DE C.V.}, {name=Comercializadora Servicios Movimedia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Comercializadora Servicios Movimedia, S.A. de C.V.","0","151540","0","comercializadora-servicios-movimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO COUBERT SA DE CV, scheme=RFC, verified=1, id=CCO180529B93}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","CORPORATIVO COUBERT SA DE CV","0","1242199.2","0","corporativo-coubert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DE COAH SA DE CV}, {name=SAN MEX DE COAH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAN MEX DE COAH, S.A. DE C.V.","0","91328","0","san-mex-de-coah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARQYTRACK SA DE CV, scheme=RFC, verified=1, id=ARQ1508176M4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ARQYTRACK SA DE CV","0","861689.84","0","arqytrack-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=EPO020828E5A}]","0","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE S.A. DE C.V.}, {name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV","0","1.0456618950000001E7","0","electroiluminacion-y-proyectos-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JALEMA SA DE CV, scheme=RFC, verified=1, id=CJA1704244M6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA JALEMA SA DE CV","0","5655950.220000001","0","constructora-jalema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV, scheme=RFC, verified=1, id=PPC180215HM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV","0","205172.42","0","profesionales-en-proyectos-conser-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=AMFAK COMERCIO SA DE CV, scheme=RFC, verified=1, id=ACO0612082L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","1","AMFAK COMERCIO SA DE CV","0","1.99583442E7","0","amfak-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRACIÓN INTEGRAL GIO-SER, S.A. DE C.V.","0","2743925","0","administracion-integral-gio-ser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TRIDO SA DE CV","0","51300","0","comercializadora-trido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL FORMEL S.A. DE C.V.","0","753457.96","0","comercial-formel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOBILEWARE DE MÉXICO S.A. DE C.V.}, {name=MOBILEWARE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOBILEWARE DE MEXICO SA DE CV","0","1013248.3300000001","0","mobileware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESPACHO SOECCO, S.C.","0","2000000","0","despacho-soecco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV, scheme=RFC, verified=1, id=SIG830210BY5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV","0","205975","0","servicios-para-la-industria-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A C}, {name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A.C.}, {name=Asociación Nacional de Importadores y Exportadores de la República Mexicana A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA, A.C.","0","1051160.22","0","asociacion-nacional-de-importadores-y-exportadores-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO ANGLO AMERICANO S.C.","0","106000","0","grupo-educativo-anglo-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JIMENEZ SA DE CV","0","1472770.8","0","jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIGA DE BASQUETBOL FRANCISCO I MADERO, A.C.","0","301200","0","liga-de-basquetbol-francisco-i-madero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRAMAR MARMOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRAMAR MARMOL, S.A. DE C.V.","0","1049841","0","terramar-marmol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NITO'S CONSTRU-CONSULTORES","0","359628.38","0","nitos-constru-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DESARROLLOS ORBI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DESARROLLOS ORBI SA DE CV","0","9229666.190000001","0","construcciones-y-desarrollos-orbi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAYOS X Y ULTRASONIDOS SAN LUCAS S.A. DE C.V.","0","47455.17","0","rayos-x-y-ultrasonidos-san-lucas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSTITUTO BILINGÜE EDUCATIVO SANTA FE, S.C.","0","8304196.84","0","instituto-bilingue-educativo-santa-fe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO DIARQCO SA DE CV, scheme=RFC, verified=1, id=GDI980130FZ8}]","0","[{name=GRUPO DIARQCO, S.A. DE C.V.}, {name=GRUPO DIARQCO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GRUPO DIARQCO SA DE CV","0","8.317402626500001E8","0","grupo-diarqco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VALLE DEL CHAMAL SA DE CV","0","1390058.74","0","constructora-valle-del-chamal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.","0","7333561.79","0","hoteles-colonial-las-fuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV, scheme=RFC, verified=1, id=IAN150915SP5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","17","INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV","0","2.02332981962E7","0","inmoconstructions-de-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","OPERADORA DE VIAJES SILVA GONZALEZ SENDERO SA DE CV","0","99138","0","operadora-de-viajes-silva-gonzalez-sendero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y PROMOCIONES PEDIFRA G77, S.C. DE R.L. DE C.V.","0","1286429.9","0","construcciones-y-promociones-pedifra-g77-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA A 3 SA DE CV, scheme=RUPC, id=57865, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA A 3 SA DE CV","0","1836561.2199999997","0","constructora-a-3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VEGA CONSTRUCCIONES, PAVIMENTOS Y TERRACERIAS, SA DE CV","0","782049.18","0","vega-construcciones-pavimentos-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PUBLICIDAD ACTIVA DE CULIACAN S.A .DE C.V.","0","22099.65","0","publicidad-activa-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES SA DE CV}, {name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SUMINISTROS, SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3.4899407084000003E8","0","suministros-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPINION MUND S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPINION MUND SC","0","4320000","0","opinion-mund-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ININME MACUSPANA S.A DE C.V.}, {name=ININME MACUSPANA S.A. DE C.V.}, {name=Ininme Macuspana S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ININME MACUSPANA SA DE CV","0","4.807954650149999E7","0","ininme-macuspana-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","2","MORRISON PUMP COMPANY INC","0","2087290","0","morrison-pump-company-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEMPAT FOODS S. DE R.L. DE C.V.","0","167378.4","0","lempat-foods-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EMPRESA COMERCIAL PESA-O, S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EMPRESA COMERCIAL PESA-O, S.A. DE C.V.","0","2.711855838E7","0","empresa-comercial-pesa-o-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EJIDO MATANCITAS","0","60418.1","0","ejido-matancitas","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","0","0","[profit]","[{legalName=CONTRATISTAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=CIN1501114Y0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","1","CONTRATISTAS INTEGRALES SA DE CV","0","948255.44","0","contratistas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOFTWARE CIENTIFICO Y TECNICO, S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SOFTWARE CIENTIFICO Y TECNICO, S.A. DE C.V.","0","2643630.31","0","software-cientifico-y-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FM DESIGN S DE RL DE CV","0","2134061.9899999998","0","fm-design-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Medios Impresos Servicios Integrales SA de CV","0","738240","0","medios-impresos-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA BJ S.A. DE C.V.","0","78372","0","operadora-bj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=GRUPO QUIRSON S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO QUIRSON, S.C. DE R.L. DE C.V.","0","865181","0","grupo-quirson-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=TRIANGULO COMERCIAL HIDROCALIDO SA DE CV, scheme=RUPC, id=715708, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIANGULO COMERCIAL HIDROCALIDO SA DE CV, scheme=RFC, verified=1, id=TCH190502CC9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}]","1","TRIANGULO COMERCIAL HIDROCALIDO SA DE CV","0","244200","0","triangulo-comercial-hidrocalido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAXIMUS CLEAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAXIMUS CLEAN, S. DE R.L. DE C.V.","0","134400","0","maximus-clean-s-de-rl-de-cv","0"
