"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-038-09-4600016525","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentesen: Tratamiento químico integral (Productos químicos, equipos y servicios) del agua a torres de enfriamiento No. 101, 102, 01, 04 y EF-300 de la Refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentesen: Tratamiento químico integral (Productos químicos, equipos y servicios) del agua a torres de enfriamiento No. 101, 102, 01, 04 y EF-300 de la Refinería ""Ing. Antonio Dovalí Jaime""","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Prestación de los servicios consistentesen: Tratamiento químico integral (Productos químicos, equipos y servicios) del agua a torres de enfriamiento No. 101, 102, 01, 04 y EF-300 de la Refinería ""Ing. Antonio Dovalí Jaime""","4600016525","PEMEX REFINACIÓN","18576057-038-09","ocds-0ud2q6-18576057-038-09","40071382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40071382","4600016525"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-059-04-4600007894","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","4600007894","PEMEX REFINACIÓN","18576057-059-04","ocds-0ud2q6-18576057-059-04","39918825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39918825","4600007894"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016524&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-037-09-4600016524","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016524&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","4600016524","PEMEX REFINACIÓN","18576057-037-09","ocds-0ud2q6-18576057-037-09","3.975435378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.975435378E7","4600016524"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118948&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-029-03-4500118948","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque del porte de entre 44,000 a 56,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 4 meses más un periodo adicional de 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096458","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque del porte de entre 44,000 a 56,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 4 meses más un periodo adicional de 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096458","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118948&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 44,000 a 56,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 4 meses más un periodo adicional de 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096458","4500118948","PEMEX REFINACIÓN","18576057-029-03","ocds-0ud2q6-18576057-029-03","39725140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39725140","4500118948"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004317&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-013-02-4600004317","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004317&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","4600004317","PEMEX REFINACIÓN","18576057-013-02","ocds-0ud2q6-18576057-013-02","39300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39300000","4600004317"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[IFC NORTH AMERICA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008590&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IFC NORTH AMERICA INC., details={type=company}, id=ifc-north-america-inc}]","Internacional","MXN","Unidad de Suministros I","18576057-008-05-4600008590","[contract]","unidad-de-suministros-i-pemex-refinacion","[ifc-north-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Furfural, aýos 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Furfural, aýos 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008590&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Furfural, aýos 2005, 2006 y 2007","4600008590","PEMEX REFINACIÓN","18576057-008-05","ocds-0ud2q6-18576057-008-05","39288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IFC NORTH AMERICA INC., id=ifc-north-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39288000","4600008590"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007895&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-056-04-4600007895","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007895&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","4600007895","PEMEX REFINACIÓN","18576057-056-04","ocds-0ud2q6-18576057-056-04","3.824700096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.824700096E7","4600007895"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ÁCIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016319&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ÁCIDOS Y SOLVENTES SA DE CV, details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-09-4600016319","[contract]","unidad-de-suministros-i-pemex-refinacion","[acidos-y-solventes-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","[{id=compranet3-1620530467436}]","18576057","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016319&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","4600016319","PEMEX REFINACIÓN","18576057-018-09","ocds-0ud2q6-18576057-018-09","37386000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ÁCIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37386000","4600016319"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-017-03-4600006646","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","4600006646","PEMEX REFINACIÓN","18576057-017-03","ocds-0ud2q6-18576057-017-03","3.73692132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.73692132E7","4600006646"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007790&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-042-04-4600007790","[contract]","unidad-de-suministros-i-pemex-refinacion","[benson-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Furfural, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018643","[{id=compranet3-1620530467436}]","18576057","adquisición de Furfural, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018643","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007790&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","adquisición de Furfural, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018643","4600007790","PEMEX REFINACIÓN","18576057-042-04","ocds-0ud2q6-18576057-042-04","36665680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36665680","4600007790"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014564&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-021-08-4600014564","[contract]","unidad-de-suministros-i-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014564&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","4600014564","PEMEX REFINACIÓN","18576057-021-08","ocds-0ud2q6-18576057-021-08","36456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36456000","4600014564"
