"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1015-15S1015","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-nacional-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015}]","Otros impuestos y derechos","15S1015","CASA DE MONEDA DE MEXICO","2015-11-29T00:00:00.000Z","15S1015","ocds-0ud2q6-15S1015","4737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4737","15S1015"
"2020-09-08T07:17:29.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683819]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E102-2019-2088222","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE MULTA DE AGUA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","PAGO DE MULTA DE AGUA","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2088222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683819}]","PAGO DE MULTA DE AGUA","2088222","Centro de Investigación en Química Aplicada","2020-04-13T00:00:00.000Z","1930726","ocds-0ud2q6-AA-03890U001-E102-2019","120900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","120900","2088222","2019-06-14T15:24:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio","PAGO DE MULTA DE AGUA","Nacional","services","Edith Sayuri Sifuentes Flores","2019-06-06T11:00:00.000Z","edith-sayuri-sifuentes-flores","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","Art. 42 párrafo primero","03890U001","false","Expirado","MX-CPA","PAGO DE MULTA DE AGUA","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CIQA","false","[Servicios]"
"2020-09-08T07:17:29.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-31T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653955]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E64-2019-2044973","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO A CONAGUA AÑO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","PAGO DE DERECHO A CONAGUA AÑO 2019","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2044973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2044973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653955}]","PAGO DE DERECHO A CONAGUA AÑO 2019","2044973","Centro de Investigación en Química Aplicada","2020-04-13T00:00:00.000Z","1898000","ocds-0ud2q6-AA-03890U001-E64-2019","52304","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","52304","2044973","2019-04-11T10:08:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio","PAGO DE DERECHO A CONAGUA AÑO 2019","Nacional","services","Edith Sayuri Sifuentes Flores","2019-03-31T10:00:00.000Z","edith-sayuri-sifuentes-flores","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","Art. 42 párrafo primero","03890U001","false","Expirado","MX-CPA","PAGO DE DERECHO A CONAGUA AÑO 2019","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CIQA","false","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510846]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E221-2018-1860713","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO A CONAGUA","[{id=compranet-1599767228359}]","PAGO DE SERVICIO A CONAGUA","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1860713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510846}]","PAGO DE SERVICIO A CONAGUA","1860713","Centro de Investigación en Química Aplicada","2018-05-04T00:00:00.000Z","1744679","ocds-0ud2q6-AA-03890U001-E221-2018","54909","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","54909","1860713","2018-07-14T10:44:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","EDITH SAYURI SIFUENTES FLORES","2018-05-03T09:00:00.000Z","edith-sayuri-sifuentes-flores","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","Art. 42 párrafo primero","03890U001","false","Expirado","MX-CPA",,"No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CIQA","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969664]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E50-2021-2479528","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE CONAGUA 2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","PAGO DE CONAGUA 2021","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2479528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969664}]","PAGO DE CONAGUA 2021","2479528","Centro de Investigación en Química Aplicada","2021-12-31T00:00:00.000Z","2251597","ocds-0ud2q6-AA-03890U001-E50-2021","55914","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","55914","2479528","2021-04-08T09:23:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio","PAGO DE CONAGUA 2021","Nacional","services","Edith Sayuri Sifuentes Flores","2021-03-17T00:00:00.000Z","edith-sayuri-sifuentes-flores","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","Art. 42 párrafo primero","03890U001","false","Activo","MX-CPA","PAGO DE CONAGUA 2021","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CIQA","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969664]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E50-2021-2505820","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE CONAGUA 2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","PAGO DE CONAGUA 2021","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2505820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2505820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969664}]","PAGO DE CONAGUA 2021","2505820","Centro de Investigación en Química Aplicada","2021-12-31T00:00:00.000Z","2251597","ocds-0ud2q6-AA-03890U001-E50-2021","55914","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","55914","2505820","2021-04-08T09:23:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio","PAGO DE CONAGUA 2021","Nacional","services","Edith Sayuri Sifuentes Flores","2021-03-17T00:00:00.000Z","edith-sayuri-sifuentes-flores","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","Art. 42 párrafo primero","03890U001","false","Expirado","MX-CPA","PAGO DE CONAGUA 2021","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CIQA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5178/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5178/11-OS-5178/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO DE AGUA","[{id=pot-1620519810584}]","DERECHO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5178/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5178/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5178/11}]","DERECHO DE AGUA","OS-5178/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-04-14T00:00:00.000Z","OS-5178/11","ocds-0ud2q6-OS-5178/11","106163.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106163.97","OS-5178/11",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5683/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5683/11-OS-5683/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5683/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5683/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5683/11}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011","OS-5683/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-28T00:00:00.000Z","OS-5683/11","ocds-0ud2q6-OS-5683/11","277423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277423","OS-5683/11",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5739/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5739/12-OS-5739/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5739/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5739/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5739/12}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011","OS-5739/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-01-30T00:00:00.000Z","OS-5739/12","ocds-0ud2q6-OS-5739/12","265793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265793","OS-5739/12",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-300/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-300/08-OS-300/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM","[{id=pot-1620519810584}]","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-300/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-300/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-300/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-300/08-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM","OS-300/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OS-300/08","ocds-0ud2q6-OS-300/08","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","OS-300/08",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-440/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-440/08-OS-440/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-440/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-440/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-440/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-440/08-2, url=http://www.puertoaltamira.com.mx}]","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES","OS-440/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-20T00:00:00.000Z","OS-440/08","ocds-0ud2q6-OS-440/08","1271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271","OS-440/08",,,,,,,,,,,,,,,,,,,,,,,,,,
