"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-MT]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","CSIC-FMC-01-2015-MT-CSIC-FMC-01-2015-MT","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","[{id=pot-1620519810584}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","direct","institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","CSIC-FMC-01-2015-MT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSIC-FMC-01-2015-MT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-MT}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","CSIC-FMC-01-2015-MT","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-06-15T00:00:00.000Z","CSIC-FMC-01-2015-MT","ocds-0ud2q6-CSIC-FMC-01-2015-MT","6.869172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.869172414E7","CSIC-FMC-01-2015-MT"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C035/15]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv-en-propuesta-conjunta-con-expertos-en-computo-y-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C035/15-OA/C035/15","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[maxcom-telecomunicaciones-sab-de-cv-en-propuesta-conjunta-con-expertos-en-computo-y-comunicaciones-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO CONVENCIONAL (NACIONAL INTERNACIONAL LLAMADAS A CELULARES) Y EL SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A TRAVÉS DE UN ENLACE DEDICADO","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO CONVENCIONAL (NACIONAL INTERNACIONAL LLAMADAS A CELULARES) Y EL SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A TRAVÉS DE UN ENLACE DEDICADO","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C035/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C035/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C035/15}]","SERVICIO TELEFÓNICO CONVENCIONAL (NACIONAL INTERNACIONAL LLAMADAS A CELULARES) Y EL SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A TRAVÉS DE UN ENLACE DEDICADO","OA/C035/15","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2018-10-31T00:00:00.000Z","OA/C035/15","ocds-0ud2q6-OA/C035/15","6996783.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv-en-propuesta-conjunta-con-expertos-en-computo-y-comunicaciones-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6996783.85","OA/C035/15"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-174-2014]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","OFICIALÍA MAYOR","DC-174-2014-DC-174-2014","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE ENLACE A INTERNET","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE ENLACE A INTERNET","open","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-174-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-174-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-174-2014}]","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE ENLACE A INTERNET","DC-174-2014","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-12-31T00:00:00.000Z","DC-174-2014","ocds-0ud2q6-DC-174-2014","6982758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6982758.62","DC-174-2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0002/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0002/2011-DRMC-SSGN-0002/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[maxcom-telecomunicaciones-sab-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.TELEF.LOCAL CELULAR LARGA DIST.01-800 RENTA DE LINEAS DIRECTAS DIGITALES Y SERVICIO DE INTERNET","[{id=pot-1620519810584}]","SERV.TELEF.LOCAL CELULAR LARGA DIST.01-800 RENTA DE LINEAS DIRECTAS DIGITALES Y SERVICIO DE INTERNET","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0002/2011}]","SERV.TELEF.LOCAL CELULAR LARGA DIST.01-800 RENTA DE LINEAS DIRECTAS DIGITALES Y SERVICIO DE INTERNET","DRMC-SSGN-0002/2011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SSGN-0002/2011","ocds-0ud2q6-DRMC-SSGN-0002/2011","6967028.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6967028.39","DRMC-SSGN-0002/2011","true"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-004-2016]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-004-2016-SPR-004-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[maxcom-telecomunicaciones-sab-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TELECOMUNICACIONES Y ARRENDAMIENTO DE CONMUTADOR CON EQUIPO TELEFÓNICO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES Y ARRENDAMIENTO DE CONMUTADOR CON EQUIPO TELEFÓNICO","open","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-004-2016}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES Y ARRENDAMIENTO DE CONMUTADOR CON EQUIPO TELEFÓNICO","SPR-004-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2018-12-31T00:00:00.000Z","SPR-004-2016","ocds-0ud2q6-SPR-004-2016","5249035.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5249035.96","SPR-004-2016",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-15T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V. y Axesat México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2015-MT]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V. y Axesat México S.A. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv-y-axesat-mexico-sa-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","LA-009000937-N6-2015-MT-LA-009000937-N6-2015-MT","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[maxcom-telecomunicaciones-sab-de-cv-y-axesat-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN LOS ESTADOS DE CAMPECHE HIDALGO MICHOACÁN PUEBLA QUINTANA ROO SINALOA Y YUCATÁN EN EL MARCO DEL PROYECTO MÉXICO CONECTADO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN LOS ESTADOS DE CAMPECHE HIDALGO MICHOACÁN PUEBLA QUINTANA ROO SINALOA Y YUCATÁN EN EL MARCO DEL PROYECTO MÉXICO CONECTADO","open","institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","LA-009000937-N6-2015-MT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-009000937-N6-2015-MT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2015-MT}]","SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN LOS ESTADOS DE CAMPECHE HIDALGO MICHOACÁN PUEBLA QUINTANA ROO SINALOA Y YUCATÁN EN EL MARCO DEL PROYECTO MÉXICO CONECTADO","LA-009000937-N6-2015-MT","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-11-14T00:00:00.000Z","LA-009000937-N6-2015-MT","ocds-0ud2q6-LA-009000937-N6-2015-MT","4959180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V. y Axesat México S.A. de C.V., id=maxcom-telecomunicaciones-sab-de-cv-y-axesat-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4959180","LA-009000937-N6-2015-MT",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-14-118-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","[{id=pot-1620519810584}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","118-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","118-14","ocds-0ud2q6-118-14","2654350.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2654350.02","118-14",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","OTROS","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-028-17]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-028-17-FFM-028-17","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[maxcom-telecomunicaciones-sab-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de telefonía y telecomunicaciones para oficinas centrales del FIFOMI","[{id=pot-1620519810584}]","Arrendamiento de telefonía y telecomunicaciones para oficinas centrales del FIFOMI",,"institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-028-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-028-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-028-17}]","Arrendamiento de telefonía y telecomunicaciones para oficinas centrales del FIFOMI","FFM-028-17","FIDEICOMISO DE FOMENTO MINERO","2017-12-31T00:00:00.000Z","FFM-028-17","ocds-0ud2q6-FFM-028-17","2556738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2556738","FFM-028-17",
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274-08]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","274-08-274-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","[{id=pot-1620519810584}]","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","274-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-274-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274-08}]","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","274-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","274-08","ocds-0ud2q6-274-08","2370689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370689.66","274-08",
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-025-12-62]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-025-12-62-10111001-025-12-62","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[maxcom-telecomunicaciones-sab-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-025-12-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-025-12-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-025-12-62}]","SERVICIO DE INTERNET Y SEGURIDAD ADMINISTRADA","10111001-025-12-62","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-10-01T00:00:00.000Z","10111001-025-12-62","ocds-0ud2q6-10111001-025-12-62","2364428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2364428","10111001-025-12-62","true"
