"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y ASESORIA EN INFRAESTRUCTURA CIVIL CUAUTLA S.A. DE C.V.","0","2683387.92","0","construccion-y-asesoria-en-infraestructura-civil-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BIOMASI SA DE CV, scheme=RUPC, id=668408, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMASI SA DE CV, scheme=RFC, verified=1, id=BIO1707284N8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","BIOMASI SA DE CV","0","10722920","0","biomasi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INCUBAJIO AC","0","90400","0","incubajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION FORMANDO FAMILIAS CON EXITO A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","102","FUNDACION FORMANDO FAMILIAS CON EXITO AC","0","5636046.489999999","0","fundacion-formando-familias-con-exito-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=GRUPO GS DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GGD190205SB9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","GRUPO GS DISEÑO Y CONSTRUCCION SA DE CV","0","195200","0","grupo-gs-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GIVI SERVICIOS DE ADMINISTRACION DE PERSONAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GIVI SERVICIOS DE ADMINISTRACIÓN DE PERSONAL, S.C.","0","101000","0","givi-servicios-de-administracion-de-personal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=UREÑA GRUPO INTEGRAL DE DISEÑO Y CONSTRUCCION SA DE CV, scheme=RUPC, id=77068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UREÑA GRUPO INTEGRAL DE DISEÑO Y CONSTRUCCION SA DE CV","0","1024455.46","0","urena-grupo-integral-de-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SELITEK S.A DE C.V.","0","5.970955516E7","0","selitek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES ALFA DEL CENTRO SA DE CV","0","5731494.24","0","construcciones-alfa-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Operadora de Granso, S.A de C.V.","0","3.453186528E7","0","operadora-de-granso-sa-de-cv","0"
