"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-02-001-2003-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2003-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","001-2003-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-02","ocds-0ud2q6-09085038-001-02","934901.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934901.28","001-2003-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-03-001-2004-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2004-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","001-2004-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-03","ocds-0ud2q6-09085038-001-03","957749.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957749.04","001-2004-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-004-04-001-2005-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de seguridad y vigilancia en el Aeropuerto Nacional de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de seguridad y vigilancia en el Aeropuerto Nacional de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2005-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de seguridad y vigilancia en el Aeropuerto Nacional de Poza Rica, Veracruz","001-2005-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-004-04","ocds-0ud2q6-09085038-004-04","1280905.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280905.8","001-2005-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-005-05-001-2006-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9085038","Servicio de Seguridad y Vigilancia","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2006-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad y Vigilancia","001-2006-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-005-05","ocds-0ud2q6-09085038-005-05","1250243.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250243.88","001-2006-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVLOM-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-005-03-001-2004-SVLOM-1S","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto de Loma Bonita, Oaxaca.","[{id=compranet3-1620530467436}]","9085064","Servicio de Seguridad y Vigilancia en el Aeropuerto de Loma Bonita, Oaxaca.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","001-2004-SVLOM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVLOM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVLOM-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto de Loma Bonita, Oaxaca.","001-2004-SVLOM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-005-03","ocds-0ud2q6-09085064-005-03","743541.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743541.6","001-2004-SVLOM-1S"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVLOM-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-008-04-001-2005-SVLOM-1S","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicios de Seguridad y Vigilancia en el Aeropuerto Loma Bonita, Oaxaca.","[{id=compranet3-1620530467436}]","9085064","Servicios de Seguridad y Vigilancia en el Aeropuerto Loma Bonita, Oaxaca.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","001-2005-SVLOM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVLOM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVLOM-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicios de Seguridad y Vigilancia en el Aeropuerto Loma Bonita, Oaxaca.","001-2005-SVLOM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-008-04","ocds-0ud2q6-09085064-008-04","798719.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798719.64","001-2005-SVLOM-1S"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-001-03&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-001-03-API-AD-001-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA AL RFECINTO PORTUARIO DEL PUERTO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE VIGILANCIA AL RFECINTO PORTUARIO DEL PUERTO DE SALINA CRUZ, OAX.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-001-03&vv_provsino=0}]","Servicio Integral de Limpieza a las Instalaciones de API de Salina Cruz","API-AD-001-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-001-03","ocds-0ud2q6-09184001-001-03","210212.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210212.18","API-AD-001-03"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-02-04&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-002-04-API-AD-02-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-02-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-02-04&vv_provsino=0}]","Mantenimiento y Reparación de Bodegas Nums. 1, 2 y 3 del Puerto de Salina Cruz, Oax.","API-AD-02-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-002-04","ocds-0ud2q6-09184001-002-04","290807.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290807.4","API-AD-02-04"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-002-03&p_CveDep=09184&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-002-03-API-LPN-002-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-002-03&p_CveDep=09184&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","API-LPN-002-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-002-03","ocds-0ud2q6-09184001-002-03","1487342.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487342.63","API-LPN-002-03"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-002-04&p_CveDep=09184&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-003-04-API-LPN-002-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-002-04&p_CveDep=09184&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia al Recinto Portuario del Puerto de Salina Cruz, Oax.","API-LPN-002-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-003-04","ocds-0ud2q6-09184001-003-04","3133851.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3133851.55","API-LPN-002-04"
