"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-04-45100001-001-04-03","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Medicamentos y Material de Curación","45100001-001-04-03","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-04","ocds-0ud2q6-45100001-001-04","61500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61500","45100001-001-04-03"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-07&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-04-45100001-001-04-07","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[carpinteiro-sanchez-georgina]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-07&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Medicamentos y Material de Curación","45100001-001-04-07","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-04","ocds-0ud2q6-45100001-001-04","196800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196800","45100001-001-04-07"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-14&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-04-45100001-001-04-14","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[say-quimica-medica-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-04-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-04-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-04-14&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Medicamentos y Material de Curación","45100001-001-04-14","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-04","ocds-0ud2q6-45100001-001-04","108400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108400","45100001-001-04-14"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAVISA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-05-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAVISA MOTORS, S.A. DE C.V., details={type=company}, id=ravisa-motors-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-05-45100001-001-05-01","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[ravisa-motors-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vehýculos para programa Oportunidades","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Vehýculos para programa Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-05-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos para programa Oportunidades","45100001-001-05-01","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-05","ocds-0ud2q6-45100001-001-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAVISA MOTORS, S.A. DE C.V., id=ravisa-motors-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","45100001-001-05-01"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AUTOS COMPACTOS DE MORELIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-05-02&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE MORELIA S.A. DE C.V., details={type=company}, id=autos-compactos-de-morelia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-05-45100001-001-05-02","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[autos-compactos-de-morelia-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vehýculos para programa Oportunidades","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Vehýculos para programa Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-05-02&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos para programa Oportunidades","45100001-001-05-02","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-05","ocds-0ud2q6-45100001-001-05","1349565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS COMPACTOS DE MORELIA S.A. DE C.V., id=autos-compactos-de-morelia-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349565.2","45100001-001-05-02"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BSN MEDICAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BSN MEDICAL, S. A. DE C. V., details={type=company}, id=bsn-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-03","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[bsn-medical-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-03","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","130755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSN MEDICAL, S. A. DE C. V., id=bsn-medical-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130755","45100001-001-06-03"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-15&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-15","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[dentilab-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-15&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-15","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","230360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230360","45100001-001-06-15"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-16&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., details={type=company}, id=distribuidor-quimico-y-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-16","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[distribuidor-quimico-y-medico-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-16&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-16","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","42390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., id=distribuidor-quimico-y-medico-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42390","45100001-001-06-16"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-17&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-17","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-17&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-17","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","229500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229500","45100001-001-06-17"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BRUDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-14&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRUDIMEX, S.A. DE C.V., details={type=company}, id=brudimex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-14","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[brudimex-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-14&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-14","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","847321.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUDIMEX, S.A. DE C.V., id=brudimex-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847321.5","45100001-001-06-14"
