"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369221}]","Karl Voltaire Anglade","karl-voltaire-anglade","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369483}, {id=mujeres2020-1619230422109}]","Carlos Andres Piedrahita Tello","carlos-andres-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369435}]","Jose Blackburn Cortes","jose-blackburn-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428214}, {id=mujeres2019-1619230369735}]","Federico Arango Toro","federico-arango-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369223}, {id=mujeres2019-1619230369976}]","Álvaro De Jesús Velásquez Cock","alvaro-de-jesus-velasquez-cock","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422328}]","Maria Giomar Gomez","maria-giomar-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369529}]","Miguel Londoño","miguel-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369540}, {id=mujeres2020-1619230422669}]","Fabio Castellanos Ordóñez","fabio-castellanos-ordonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369183}, {id=mujeres2020-1619230420507}]","Antonio Eduardo Gómez Merlano","antonio-eduardo-gomez-merlano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369619}]","Alvaro Correa Holguin","alvaro-correa-holguin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369248}, {id=mujeres2020-1619230420601}]","Ricardo Diaz Romero","ricardo-diaz-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369243}]","Ines Elvira Vegalara Franco","ines-elvira-vegalara-franco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369612}]","Jose Leibovich Goldenberg","jose-leibovich-goldenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369397}]","Ramiro Alvare Materon","ramiro-alvare-materon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Gaston Danilo Barazorda Carrillo","gaston-danilo-barazorda-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427921}, {id=mujeres2019-1619230369729}]","Jaime Alberto Upegui Cuartas","jaime-alberto-upegui-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422237}]","Gloria Esperanza Vinasco Lalinde","gloria-esperanza-vinasco-lalinde","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369573}, {id=mujeres2019-1619230372058}, {id=mujeres2020-1619230430364}, {id=mujeres2020-1619230423581}]","Camilo Zea Gómez","camilo-zea-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369202}]","Eduardo Garcés Mendoza","eduardo-garces-mendoza","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369337}]","Mariana Jaramillo","mariana-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421933}]","Daniel Quintero Calle","daniel-quintero-calle","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369357}, {id=mujeres2020-1619230421126}]","Gilberto Rueda Perez","gilberto-rueda-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426633}, {id=mujeres2019-1619230369696}]","Eduardo Alberto Klurfan","eduardo-alberto-klurfan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425725}]","Patricia Gómez De Caicedo","patricia-gomez-de-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369553}]","Diego Quintero Múnera","diego-quintero-munera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Orlando Menendez Araujo","orlando-menendez-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369397}, {id=mujeres2020-1619230421230}]","Oskar Eduardo Zorrilla Ramirez","oskar-eduardo-zorrilla-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421785}]","Alvaro Villasante Losada","alvaro-villasante-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369666}]","Diego Leon Gaviria Mendez","diego-leon-gaviria-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369261}]","Adriana Zapata Giraldo","adriana-zapata-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420946}, {id=mujeres2019-1619230369466}]","Luisa Fernanda Trujillo Nieto","luisa-fernanda-trujillo-nieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371303}, {id=mujeres2020-1619230420813}, {id=mujeres2020-1619230429151}]","Roberto Augusto Belchior Da Silva","roberto-augusto-belchior-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425769}]","Alejandro Villalba Mc Causland","alejandro-villalba-mc-causland","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369244}]","Jose Fernando Calderon","jose-fernando-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Rene Armando Orjuela Bernal","rene-armando-orjuela-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369667}]","Gomez Wolf Luis Rodolfo","gomez-wolf-luis-rodolfo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Tatiana Uribe Benninghoff","tatiana-uribe-benninghoff","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Luis Guillermo Echeverri Vélez","luis-guillermo-echeverri-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230427591}, {id=mujeres2019-1619230369725}]","Martha Byorum","martha-byorum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369434}]","Jaime Alfonso Mantilla Garcia","jaime-alfonso-mantilla-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420664}, {id=mujeres2019-1619230369271}]","Alfredo Antonio Sanchez Belalcazar","alfredo-antonio-sanchez-belalcazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369176}]","Ramiro Valencia Cossio","ramiro-valencia-cossio","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369222}]","Olga Lucia Martinez Lema","olga-lucia-martinez-lema","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369310}, {id=mujeres2020-1619230420906}]","Alvaro Villegas Villegas","alvaro-villegas-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369382}, {id=mujeres2020-1619230421203}]","Juan Ramón Guzmán Sánchez","juan-ramon-guzman-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Mateo Gonzalez Garces","mateo-gonzalez-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369574}]","Carlos Felipe Londoño Alvarez","carlos-felipe-londono-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","Daniel De La Cuesta Valenzuela","daniel-de-la-cuesta-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Jorge Andres Obregon Santodomingo","jorge-andres-obregon-santodomingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369596}]","Ingrid Pahl Maya","ingrid-pahl-maya","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369448}]","Cecilia Maya Ochoa","cecilia-maya-ochoa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420649}]","Rafael Alfonso Bastidas Pacheco","rafael-alfonso-bastidas-pacheco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}, {id=mujeres2020-1619230421813}]","Beatriz Elena Arbelaez Martinez","beatriz-elena-arbelaez-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369326}]","Federico José Holmann Sáenz","federico-jose-holmann-saenz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369665}]","Bernardo Lujan Gomez","bernardo-lujan-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424615}]","Nicolas Duran Martinez","nicolas-duran-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369356}, {id=mujeres2020-1619230421124}]","Francisco Jose Carreño Saldarriaga","francisco-jose-carreno-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}]","Esteban Raúl Hurtado Larrea","esteban-raul-hurtado-larrea","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369701}]","Alfredo Gonzalez-Rubio Merrit","alfredo-gonzalez-rubio-merrit","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369220}]","Héctor Gómez Ang","hector-gomez-ang","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369316}, {id=mujeres2020-1619230420923}]","Luis Felipe Hoyos Vieira","luis-felipe-hoyos-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Miguel Mariano Esquivel Burgos","miguel-mariano-esquivel-burgos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422669}, {id=mujeres2019-1619230369540}]","Esther America Paz Montoya","esther-america-paz-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2019-1619230369224}]","Carlos Arcesio Paz Bautista","carlos-arcesio-paz-bautista","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423330}, {id=mujeres2019-1619230369569}]","Ricardo Velez Bravo","ricardo-velez-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420934}]","Rodrigo Caicedo Lourido","rodrigo-caicedo-lourido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369404}, {id=mujeres2020-1619230421235}]","Luz Maria Velasquez Zapata","luz-maria-velasquez-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Jose Miguel Otoya Grueso","jose-miguel-otoya-grueso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420812}, {id=mujeres2019-1619230369297}]","Roberto Junguito Bonnet","roberto-junguito-bonnet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369449}, {id=mujeres2020-1619230421560}]","Jorge Hernán Jaramillo Ossa","jorge-hernan-jaramillo-ossa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421212}, {id=mujeres2019-1619230369388}]","Ana Maria Giraldo Mira","ana-maria-giraldo-mira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420932}, {id=mujeres2019-1619230369684}]","Mauricio Botero Caicedo","mauricio-botero-caicedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369372}]","Mario Antonio Cajiao Pedraza","mario-antonio-cajiao-pedraza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Kenneth Hoffman","kenneth-hoffman","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369217}]","Martha Luz Camargo De La Hoz","martha-luz-camargo-de-la-hoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}, {id=mujeres2019-1619230369186}]","Juan Alberto Londoño Martínez","juan-alberto-londono-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369280}]","Emilio Alberto Nasser Ferrera","emilio-alberto-nasser-ferrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421934}]","Javier Genaro Gutiérrez Pemberthy","javier-genaro-gutierrez-pemberthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369368}, {id=mujeres2020-1619230421181}]","Andres Caldas Rico","andres-caldas-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369458}, {id=mujeres2020-1619230421785}]","Diana Marcela Jimenez Rodriguez","diana-marcela-jimenez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369661}]","Carlos Alberto Gonzalez Arboleda","carlos-alberto-gonzalez-arboleda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369671}]","Nestor De Jesus Hincapie Vargas","nestor-de-jesus-hincapie-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421558}]","Marcelo Javier Alvarez Ríos","marcelo-javier-alvarez-rios","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Humberto Javier Ichazo Bardales","humberto-javier-ichazo-bardales","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Hollman Adrián Camilo Sánchez Nova","hollman-adrian-camilo-sanchez-nova","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369283}]","Oscar Trujillo Jaramillo","oscar-trujillo-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421204}, {id=mujeres2019-1619230369379}]","Hernando Caicedo Rezic","hernando-caicedo-rezic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}]","Ismael Maldonado Blanco","ismael-maldonado-blanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369148}]","Carlos Arturo Salcedo","carlos-arturo-salcedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369554}]","Jaime Ruiz Llano","jaime-ruiz-llano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369477}]","Federico Andres Gutierrez Zuluaga","federico-andres-gutierrez-zuluaga","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369291}, {id=mujeres2020-1619230420800}]","Marcelo Marques Sellan","marcelo-marques-sellan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369391}]","Francisco Jose Estrada Serrano","francisco-jose-estrada-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369650}]","Yaneth Rocío Hincapié Giraldo","yaneth-rocio-hincapie-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369136}]","Jorge Alberto Rojas Polania","jorge-alberto-rojas-polania","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369229}, {id=mujeres2020-1619230420551}]","Luis Gustavo Florez Enciso","luis-gustavo-florez-enciso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369289}]","Carlos Fradique Mendez","carlos-fradique-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426039}, {id=mujeres2019-1619230369680}]","Miguel Ignacio Gutierrez Navarro","miguel-ignacio-gutierrez-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426030}]","José William Londoño Murillo","jose-william-londono-murillo","[{id=mujeres2020}]","[boardmember]"
