"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[JOSE KAUACHI MANZUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625/2009]","[{roles=supplier, name=JOSE KAUACHI MANZUR, details={type=person}, id=jose-kauachi-manzur}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0625/2009-0625/2009","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[jose-kauachi-manzur]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 3ER. PISO COLONIA SIERRA MORENA TAMPICO TAMAULIPAS C.P.89210 CON UNA SUPERFICIE RENTABLE DE 214.00 METROS CUADRADOS Y 4 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 3ER. PISO COLONIA SIERRA MORENA TAMPICO TAMAULIPAS C.P.89210 CON UNA SUPERFICIE RENTABLE DE 214.00 METROS CUADRADOS Y 4 CAJONES DE ESTACIONAMIENTO","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0625/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0625/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 3ER. PISO COLONIA SIERRA MORENA TAMPICO TAMAULIPAS C.P.89210 CON UNA SUPERFICIE RENTABLE DE 214.00 METROS CUADRADOS Y 4 CAJONES DE ESTACIONAMIENTO","0625/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0625/2009","ocds-0ud2q6-0625/2009","237958.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE KAUACHI MANZUR, id=jose-kauachi-manzur}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237958.92","0625/2009"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[ADRIÁN CEPEDA MONTANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0110/2013]","[{roles=supplier, name=ADRIÁN CEPEDA MONTANTE, details={type=person}, id=adrian-cepeda-montante}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0110/2013-0110/2013","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[adrian-cepeda-montante]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0110/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0110/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0110/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","0110/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0110/2013","ocds-0ud2q6-0110/2013","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN CEPEDA MONTANTE, id=adrian-cepeda-montante}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","0110/2013","true","direct"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[PILAR SOCORRO LÓPEZ HINOJOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/2016]","[{roles=supplier, name=PILAR SOCORRO LÓPEZ HINOJOSA, details={type=person}, id=pilar-socorro-lopez-hinojosa}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0124/2016-0124/2016","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[pilar-socorro-lopez-hinojosa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0124/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0124/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/2016}]","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","0124/2016","SECRETARÍA DE ECONOMÍA","2016-03-23T00:00:00.000Z","0124/2016","ocds-0ud2q6-0124/2016","15520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILAR SOCORRO LÓPEZ HINOJOSA, id=pilar-socorro-lopez-hinojosa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15520","0124/2016",,"direct"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[ADRIÁN CEPEDA MONTANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2016]","[{roles=supplier, name=ADRIÁN CEPEDA MONTANTE, details={type=person}, id=adrian-cepeda-montante}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0070/2016-0070/2016","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[adrian-cepeda-montante]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0070/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2016}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","0070/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0070/2016","ocds-0ud2q6-0070/2016","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN CEPEDA MONTANTE, id=adrian-cepeda-montante}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","0070/2016",,"direct"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[JOSÉ KAUACHI MANZUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0196/2012]","[{roles=supplier, name=JOSÉ KAUACHI MANZUR, details={type=person}, id=jose-kauachi-manzur}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0196/2012-0196/2012","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[jose-kauachi-manzur]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 TERCER PISO EN LA REPRESENTACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 TERCER PISO EN LA REPRESENTACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0196/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0196/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0196/2012}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN AVENIDA HIDALGO NÚMERO 5004 TERCER PISO EN LA REPRESENTACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","0196/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0196/2012","ocds-0ud2q6-0196/2012","256830.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ KAUACHI MANZUR, id=jose-kauachi-manzur}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256830.12","0196/2012",,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[ADRIÁN CEPEDA MONTANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2012]","[{roles=supplier, name=ADRIÁN CEPEDA MONTANTE, details={type=person}, id=adrian-cepeda-montante}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0197/2012-0197/2012","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[adrian-cepeda-montante]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADA EN TAMPICO TAMAULIPAS.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADA EN TAMPICO TAMAULIPAS.","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0197/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0197/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2012}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADA EN TAMPICO TAMAULIPAS.","0197/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0197/2012","ocds-0ud2q6-0197/2012","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN CEPEDA MONTANTE, id=adrian-cepeda-montante}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","0197/2012","true","direct"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[ADRIÁN CEPEDA MONTANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0187/2014]","[{roles=supplier, name=ADRIÁN CEPEDA MONTANTE, details={type=person}, id=adrian-cepeda-montante}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0187/2014-0187/2014","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[adrian-cepeda-montante]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0187/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0187/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0187/2014}]","SERVICIO DE LIMPIEZA DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","0187/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0187/2014","ocds-0ud2q6-0187/2014","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN CEPEDA MONTANTE, id=adrian-cepeda-montante}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","0187/2014","true","direct"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[MELIK JOSÉ Y JORGE DE APELLIDOS KAUACHI JOBI LUIS ALEJANDRO Y MARIO EDUARDO DE APELLIDOS KAUACHI LEGORRETA Y JOSÉ KAUACHI MANZUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0255/2011]","[{roles=supplier, name=MELIK JOSÉ Y JORGE DE APELLIDOS KAUACHI JOBI LUIS ALEJANDRO Y MARIO EDUARDO DE APELLIDOS KAUACHI LEGORRETA Y JOSÉ KAUACHI MANZUR, details={type=company}, id=melik-jose-y-jorge-de-apellidos-kauachi-jobi-luis-alejandro-y-mario-eduardo-de-apellidos-kauachi-legorreta-y-jose-kauachi-manzur}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0255/2011-0255/2011","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[melik-jose-y-jorge-de-apellidos-kauachi-jobi-luis-alejandro-y-mario-eduardo-de-apellidos-kauachi-legorreta-y-jose-kauachi-manzur]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0255/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0255/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0255/2011}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE TAMPICO TAMAULIPAS","0255/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0255/2011","ocds-0ud2q6-0255/2011","256830.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELIK JOSÉ Y JORGE DE APELLIDOS KAUACHI JOBI LUIS ALEJANDRO Y MARIO EDUARDO DE APELLIDOS KAUACHI LEGORRETA Y JOSÉ KAUACHI MANZUR, id=melik-jose-y-jorge-de-apellidos-kauachi-jobi-luis-alejandro-y-mario-eduardo-de-apellidos-kauachi-legorreta-y-jose-kauachi-manzur}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256830.12","0255/2011",,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[ADRIÁN CEPEDA MONTANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2011]","[{roles=supplier, name=ADRIÁN CEPEDA MONTANTE, details={type=person}, id=adrian-cepeda-montante}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0241/2011-0241/2011","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[adrian-cepeda-montante]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0241/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0241/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2011}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS.","0241/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0241/2011","ocds-0ud2q6-0241/2011","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN CEPEDA MONTANTE, id=adrian-cepeda-montante}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","0241/2011","true","direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[JOSÉ KAUACHI MANZUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0209/2013]","[{roles=supplier, name=JOSÉ KAUACHI MANZUR, details={type=person}, id=jose-kauachi-manzur}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0209/2013-0209/2013","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[jose-kauachi-manzur]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0209/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0209/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0209/2013}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN TAMPICO TAMAULIPAS","0209/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0209/2013","ocds-0ud2q6-0209/2013","256830.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ KAUACHI MANZUR, id=jose-kauachi-manzur}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256830.12","0209/2013",,
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","active","complete","[JOSÉ KAUACHI MANZUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0214/2015]","[{roles=supplier, name=JOSÉ KAUACHI MANZUR, details={type=person}, id=jose-kauachi-manzur}]","MXN","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0214/2015-0214/2015","[contract]","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","[jose-kauachi-manzur]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN TAMPICO TAMAULIPAS","institution","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0214/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0214/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0214/2015}]","ARRENDAR EL INMUEBLE UBICADO EN TAMPICO TAMAULIPAS","0214/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0214/2015","ocds-0ud2q6-0214/2015","256830.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ KAUACHI MANZUR, id=jose-kauachi-manzur}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256830.12","0214/2015",,
