"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GALLARDO RIVAS ERIKA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733774&pr=2011]","[{roles=supplier, name=GALLARDO RIVAS ERIKA, additionalIdentifiers={legalName=GALLARDO RIVAS ERIKA, scheme=RFC, id=GARE7208178E2}, details={type=person}, id=gallardo-rivas-erika}]","64032","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150637-10733774","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gallardo-rivas-erika]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733774&pr=2011}]","Estado de México","10733774","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10733774","ocds-0ud2q6-MEX-P-C150637","[Conservación]","64032","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALLARDO RIVAS ERIKA, id=gallardo-rivas-erika}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64032","10733774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-31T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SCAPACHINI MATHIAS JORGE FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726595&pr=2011]","[{roles=supplier, name=SCAPACHINI MATHIAS JORGE FERNANDO, additionalIdentifiers={legalName=SCAPACHINI MATHIAS JORGE FERNANDO, scheme=RFC, id=SAMJ660731PV9}, details={type=person}, id=scapachini-mathias-jorge-fernando}]","33872","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150778-10726595","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[scapachini-mathias-jorge-fernando]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726595&pr=2011}]","Estado de México","10726595","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726595","ocds-0ud2q6-MEX-P-C150778","[Conservación]","33872","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SCAPACHINI MATHIAS JORGE FERNANDO, id=scapachini-mathias-jorge-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33872","10726595"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MOSSC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733776&pr=2011]","[{roles=supplier, name=MOSSC, S.A. DE C.V., additionalIdentifiers={legalName=MOSSC, S.A. DE C.V., scheme=RFC, id=MOS050928C54}, details={type=company}, id=mossc-sa-de-cv}]","120640","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150639-10733776","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mossc-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733776&pr=2011}]","Estado de México","10733776","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10733776","ocds-0ud2q6-MEX-P-C150639","[Conservación]","120640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOSSC, S.A. DE C.V., id=mossc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120640","10733776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740711&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","225315","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150781-10740711","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10740711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740711&pr=2011}]","Estado de México","10740711","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740711","ocds-0ud2q6-MEX-P-C150781","[Conservación]","225315","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225315","10740711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SCAPACHINI MATHIAS JORGE FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733777&pr=2011]","[{roles=supplier, name=SCAPACHINI MATHIAS JORGE FERNANDO, additionalIdentifiers={legalName=SCAPACHINI MATHIAS JORGE FERNANDO, scheme=RFC, id=SAMJ660731PV9}, details={type=person}, id=scapachini-mathias-jorge-fernando}]","31668","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150640-10733777","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[scapachini-mathias-jorge-fernando]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733777&pr=2011}]","Estado de México","10733777","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10733777","ocds-0ud2q6-MEX-P-C150640","[Conservación]","31668","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SCAPACHINI MATHIAS JORGE FERNANDO, id=scapachini-mathias-jorge-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31668","10733777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ECOPITS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700337&pr=2011]","[{roles=supplier, name=ECOPITS, S.A. DE C.V., additionalIdentifiers={legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}, details={type=company}, id=ecopits-sa-de-cv}]","132501","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150787-10700337","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ecopits-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700337&pr=2011}]","Estado de México","10700337","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700337","ocds-0ud2q6-MEX-P-C150787","[Conservación]","132501","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECOPITS, S.A. DE C.V., id=ecopits-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132501","10700337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SUAREZ ARIAS CELINA ASUNCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700340&pr=2011]","[{roles=supplier, name=SUAREZ ARIAS CELINA ASUNCION, additionalIdentifiers={legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}, details={type=person}, id=suarez-arias-celina-asuncion}]","30160","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150790-10700340","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[suarez-arias-celina-asuncion]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700340&pr=2011}]","Estado de México","10700340","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10700340","ocds-0ud2q6-MEX-P-C150790","[Conservación]","30160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUAREZ ARIAS CELINA ASUNCION, id=suarez-arias-celina-asuncion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30160","10700340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SUAREZ ARIAS CELINA ASUNCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700341&pr=2011]","[{roles=supplier, name=SUAREZ ARIAS CELINA ASUNCION, additionalIdentifiers={legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}, details={type=person}, id=suarez-arias-celina-asuncion}]","36888","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150791-10700341","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[suarez-arias-celina-asuncion]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700341&pr=2011}]","Estado de México","10700341","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10700341","ocds-0ud2q6-MEX-P-C150791","[Conservación]","36888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUAREZ ARIAS CELINA ASUNCION, id=suarez-arias-celina-asuncion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36888","10700341"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CARLOS AUGUSTO MARTINEZ BALDERAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700342&pr=2011]","[{roles=supplier, name=CARLOS AUGUSTO MARTINEZ BALDERAS, additionalIdentifiers={legalName=CARLOS AUGUSTO MARTINEZ BALDERAS, scheme=RFC, id=MABC8409188P6}, details={type=person}, id=carlos-augusto-martinez-balderas}]","42456","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150792-10700342","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[carlos-augusto-martinez-balderas]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700342&pr=2011}]","Estado de México","10700342","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10700342","ocds-0ud2q6-MEX-P-C150792","[Conservación]","42456","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARLOS AUGUSTO MARTINEZ BALDERAS, id=carlos-augusto-martinez-balderas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42456","10700342"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700343&pr=2011]","[{roles=supplier, name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, additionalIdentifiers={legalName=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, scheme=RFC, id=GET900427AJ4}, details={type=company}, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","24818.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150793-10700343","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gama-equipos-y-tecnologia-para-la-industria-y-labo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700343&pr=2011}]","Estado de México","10700343","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10700343","ocds-0ud2q6-MEX-P-C150793","[Conservación]","24818.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24818.2","10700343"
