"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082/2008&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-085-08-082/2008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia tecnica a la STE para el desarrollo, planeacion e implementacion de la estrategia","[{id=compranet3-1620530467436}]","18200002","asistencia tecnica a la STE para el desarrollo, planeacion e implementacion de la estrategia","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","082/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082/2008&vv_provsino=0}]","asistencia tecnica a la STE para el desarrollo, planeacion e implementacion de la estrategia","082/2008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-085-08","ocds-0ud2q6-18200002-085-08","159885.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159885.6","082/2008"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROMETRIC TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-047&vv_provsino=0]","[{roles=supplier, name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=prometric-technologies-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-085-09-PN-2009-047","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[prometric-technologies-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones para equipo topografico","[{id=compranet3-1620530467436}]","18200002","refacciones para equipo topografico","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-047&vv_provsino=0}]","refacciones para equipo topografico","PN-2009-047","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-085-09","ocds-0ud2q6-18200002-085-09","147202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., id=prometric-technologies-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147202","PN-2009-047"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MICRO LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-042&vv_provsino=0]","[{roles=supplier, name=MICRO LABORATORIO, S.A. DE C.V., details={type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-085-10-ON-2010-042","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudio para determinar el grado de calidad del aire en Oficinas Centrales","[{id=compranet3-1620530467436}]","18200002","Estudio para determinar el grado de calidad del aire en Oficinas Centrales","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-042&vv_provsino=0}]","Estudio para determinar el grado de calidad del aire en Oficinas Centrales","ON-2010-042","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-085-10","ocds-0ud2q6-18200002-085-10","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO LABORATORIO, S.A. DE C.V., id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","ON-2010-042"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MIPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ON-2004-137&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MIPS, S.A. DE C.V., details={type=company}, id=distribuidora-mips-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-086-04-ON-2004-137","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[distribuidora-mips-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHOS DE CINTA MAGNETICA","[{id=compranet3-1620530467436}]","18200002","CARTUCHOS DE CINTA MAGNETICA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2004-137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2004-137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ON-2004-137&vv_provsino=0}]","CARTUCHOS DE CINTA MAGNETICA","ON-2004-137","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-04","ocds-0ud2q6-18200002-086-04","183060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MIPS, S.A. DE C.V., id=distribuidora-mips-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183060","ON-2004-137"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NICOLAS RUIZ ROSET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-032&vv_provsino=0]","[{roles=supplier, name=NICOLAS RUIZ ROSET, details={type=person}, id=nicolas-ruiz-roset}]","Nacional","MXN","Departamento de Adquisiciones","18200002-086-06-PN-2006-032","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[nicolas-ruiz-roset]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material petreo de revestimiento (grava en greýa de 1 1/2"" en finos)","[{id=compranet3-1620530467436}]","18200002","material petreo de revestimiento (grava en greýa de 1 1/2"" en finos)","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2006-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2006-032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-032&vv_provsino=0}]","material petreo de revestimiento (grava en greýa de 1 1/2"" en finos)","PN-2006-032","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-06","ocds-0ud2q6-18200002-086-06","1008000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS RUIZ ROSET, id=nicolas-ruiz-roset}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008000","PN-2006-032"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=095/2007&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-086-07-095/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia týcnica en planeaciýn integral de la exploraciýn (PIDE)","[{id=compranet3-1620530467436}]","18200002","asistencia týcnica en planeaciýn integral de la exploraciýn (PIDE)","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","095/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=095/2007&vv_provsino=0}]","asistencia týcnica en planeaciýn integral de la exploraciýn (PIDE)","095/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-07","ocds-0ud2q6-18200002-086-07","8363573.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8363573.72","095/2007"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=083/2008&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-086-08-083/2008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asistencia tecnica a la STE para la estrategia de mentoria para el seguimiento y avance de los proyectos de productividad de pozos de PEP","[{id=compranet3-1620530467436}]","18200002","Asistencia tecnica a la STE para la estrategia de mentoria para el seguimiento y avance de los proyectos de productividad de pozos de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","083/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=083/2008&vv_provsino=0}]","Asistencia tecnica a la STE para la estrategia de mentoria para el seguimiento y avance de los proyectos de productividad de pozos de PEP","083/2008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-08","ocds-0ud2q6-18200002-086-08","313109.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313109.3","083/2008"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN MANUEL ALEJANDRO URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-058&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL ALEJANDRO URIBE, details={type=person}, id=juan-manuel-alejandro-uribe}]","Nacional","MXN","Departamento de Adquisiciones","18200002-086-09-PN-2009-058","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[juan-manuel-alejandro-uribe]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigadas","[{id=compranet3-1620530467436}]","18200002","alimentos para brigadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-058&vv_provsino=0}]","alimentos para brigadas","PN-2009-058","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-09","ocds-0ud2q6-18200002-086-09","142800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL ALEJANDRO URIBE, id=juan-manuel-alejandro-uribe}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142800","PN-2009-058"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-020&vv_provsino=0]","[{roles=supplier, name=INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V., details={type=company}, id=integra-m&a-consultores-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-086-10-PN-2010-020","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[integra-m&a-consultores-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","lote de refacciones para aerobotes","[{id=compranet3-1620530467436}]","18200002","lote de refacciones para aerobotes","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-020&vv_provsino=0}]","lote de refacciones para aerobotes","PN-2010-020","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-086-10","ocds-0ud2q6-18200002-086-10","171283.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V., id=integra-m&a-consultores-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171283.7","PN-2010-020"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUEL FLORES VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ON-2004-138&vv_provsino=0]","[{roles=supplier, name=MANUEL FLORES VALDEZ, details={type=person}, id=manuel-flores-valdez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-087-04-ON-2004-138","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[manuel-flores-valdez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PROTECTOR DE CABLES DE CAUCHO DE 16 MTS. DE LARGO","[{id=compranet3-1620530467436}]","18200002","PROTECTOR DE CABLES DE CAUCHO DE 16 MTS. DE LARGO","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2004-138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2004-138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ON-2004-138&vv_provsino=0}]","PROTECTOR DE CABLES DE CAUCHO DE 16 MTS. DE LARGO","ON-2004-138","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-087-04","ocds-0ud2q6-18200002-087-04","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL FLORES VALDEZ, id=manuel-flores-valdez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","ON-2004-138"
