"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000003&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-107-08-5000000003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000003&vv_provsino=0}]","PAPEL OFFSET RECICLADO","5000000003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-107-08","ocds-0ud2q6-11137001-107-08","9.999999591E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.999999591E7","5000000003"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000004&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-108-08-5000000004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-papelero-scribe-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA UNA CARA DE 240GR/M2 EN FORMATO DE 88 X 58CM","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA UNA CARA DE 240GR/M2 EN FORMATO DE 88 X 58CM","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000004&vv_provsino=0}]","CARTULINA RECUBIERTA UNA CARA DE 240GR/M2 EN FORMATO DE 88 X 58CM","5000000004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-108-08","ocds-0ud2q6-11137001-108-08","9.999998469E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.999998469E7","5000000004"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-054/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-296-07-703-054/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-papelero-scribe-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-054/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-054/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-054/2007&vv_provsino=0}]","CARTULINA RECUBIERTA","703-054/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-296-07","ocds-0ud2q6-11137001-296-07","99906674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99906674","703-054/2007"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000030&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-097-08-5300000030","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-limusa-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000030&vv_provsino=0}]","Libros de texto escolares","5300000030","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-097-08","ocds-0ud2q6-11137001-097-08","9.813290006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.813290006E7","5300000030"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-065/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-061-07-805-065/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-065/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-065/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-065/2007&vv_provsino=0}]","Libros de texto escolares","805-065/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-061-07","ocds-0ud2q6-11137001-061-07","9.518896674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.518896674E7","805-065/2007"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-002/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-013-07-805-002/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-002/2007&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (10 Partidas)","805-002/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-013-07","ocds-0ud2q6-11137001-013-07","9.46535625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.46535625E7","805-002/2007"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-037/2007&vv_provsino=0]","[{roles=supplier, name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., details={type=company}, id=oxford-university-press-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-117-07-805-037/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[oxford-university-press-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-037/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-037/2007&vv_provsino=0}]","Libros de texto escolares","805-037/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-117-07","ocds-0ud2q6-11137001-117-07","9.29372025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., id=oxford-university-press-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.29372025E7","805-037/2007"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000180&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-331-08-5300000180","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000180&vv_provsino=0}]","Libros de texto escolares","5300000180","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-331-08","ocds-0ud2q6-11137001-331-08","9.122351952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.122351952E7","5300000180"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PATRIA CULTURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -035/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO PATRIA CULTURAL, S.A. DE C.V., details={type=company}, id=grupo-patria-cultural-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-095-04-805 -035/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-patria-cultural-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -035/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -035/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -035/2004&vv_provsino=0}]","Libros de texto escolares","805 -035/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-095-04","ocds-0ud2q6-11137001-095-04","8.502368004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PATRIA CULTURAL, S.A. DE C.V., id=grupo-patria-cultural-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.502368004E7","805 -035/2004"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=201-028M1/2005&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-248-05-201-028M1/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201-028M1/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201-028M1/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=201-028M1/2005&vv_provsino=0}]","Libros de texto escolares","201-028M1/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-248-05","ocds-0ud2q6-11137001-248-05","8.487855636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.487855636E7","201-028M1/2005"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-071/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-273-07-805-071/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-071/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-071/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-071/2007&vv_provsino=0}]","Libros de texto escolares","805-071/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-273-07","ocds-0ud2q6-11137001-273-07","8.477970655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.477970655E7","805-071/2007"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SM EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-042/2006&vv_provsino=0]","[{roles=supplier, name=SM EDICIONES, S.A. DE C.V., details={type=company}, id=sm-ediciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-284-06-805-042/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sm-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-042/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-042/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-042/2006&vv_provsino=0}]","Libros de texto escolares","805-042/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-284-06","ocds-0ud2q6-11137001-284-06","8.25675212E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SM EDICIONES, S.A. DE C.V., id=sm-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.25675212E7","805-042/2006"
