"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2014-03-26T12:57:00.000Z","2012-05-04T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596182]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N111-2014-498185","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-26T17:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN EN TELEVISIÓN A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA ¿TERMINA TU EDUCACIÓN BÁSICA¿ VERSIÓN ¿INEA INSTITUCIONAL 2012¿, CON EL FIN DE QUE LA POBLACIÓN QUE NO HA CONCLUIDO SU ALFABETIZACIÓN, PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN EN TELEVISIÓN A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA ¿TERMINA TU EDUCACIÓN BÁSICA¿ VERSIÓN ¿INEA INSTITUCIONAL 2012¿, CON EL FIN DE QUE LA POBLACIÓN QUE NO HA CONCLUIDO SU ALFABETIZACIÓN, PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","498185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596182}]","DIFUSIÓN EN TELEVISIÓN A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA ¿TERMINA","498185","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-06-29T00:00:00.000Z","363017","ocds-0ud2q6-AA-011MDA001-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","498185"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691477]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N250-2011-53161","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2011-08-25T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3819 PROMOCION DE LA IMAGEN DE LA SEMAR(CAPSULA Y SPOT)","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 3819 PROMOCION DE LA IMAGEN DE LA SEMAR(CAPSULA Y SPOT)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","53161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691477}]","REQ. 3819 PROMOCION DE LA IMAGEN DE LA SEMAR(CAPSULA Y SPOT)","53161","true","Mixta","Secretaría de Marina","2011-11-10T00:00:00.000Z","87803","ocds-0ud2q6-AA-013000999-N250-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","538725.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","538725.14","53161"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699410]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N386-2012-110407","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-01-22T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","110407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699410}]","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","110407","true","Mixta","Secretaría de Marina","2012-04-30T00:00:00.000Z","171972","ocds-0ud2q6-AA-013000999-N386-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","110407"
"2019-01-24T01:17:46.000Z","2015-01-20T11:51:00.000Z","2014-09-29T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488604]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N491-2014-677561","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-01-20T12:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","677561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488604}]","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","677561","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","723931","ocds-0ud2q6-AA-011MDA001-N491-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3017241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","677561"
"2019-11-08T17:40:02.000Z","2011-04-13T22:32:00.000Z","2011-04-19T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11886]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-011000999-N44-2011-35799","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-04-15T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR TELEVISIÓN DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP, QUE HACER EDUCATIVO Y LOGROS. DIRIGIDAS A LOS ALUMNOS, MAESTROS, PADRES DE FAMILIA Y A LA SOCIEDAD EN GENERAL.","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR TELEVISIÓN DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP, QUE HACER EDUCATIVO Y LOGROS. DIRIGIDAS A LOS ALUMNOS, MAESTROS, PADRES DE FAMILIA Y A LA SOCIEDAD EN GENERAL.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","35799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11886}]","DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE SEP (CADENA TRES))","35799","true",,"Secretaría de Educación Pública","2011-12-15T00:00:00.000Z","18353","ocds-0ud2q6-AA-011000999-N44-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","35799"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124511]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E419-2017-1400002","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124511}]","Campaña: II INFORME DE GOBIERNO","1400002","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","1338865","ocds-0ud2q6-AA-009000069-E419-2017","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1400002"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171833]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E5-2014-1457825","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1457825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171833}]","Campaña Infraestructura, Versión: Infraestructura Carretera","1457825","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-30T00:00:00.000Z","1388110","ocds-0ud2q6-AA-009000069-E5-2014","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1457825"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066115]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E95-2017-1326133","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1326133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066115}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1326133","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-11T00:00:00.000Z","1271902","ocds-0ud2q6-AA-009000069-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1326133"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224375]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E200-2014-1518677","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1518677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224375}]","Campaña Seguridad. Versión: Verano","1518677","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1442385","ocds-0ud2q6-AA-009000069-E200-2014","false","[{}]","05. Adjudicación Directa LAASSP","226840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226840","1518677"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224419]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E201-2014-1518730","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1518730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224419}]","Campaña Seguridad. Versión: Verano","1518730","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1442431","ocds-0ud2q6-AA-009000069-E201-2014","false","[{}]","05. Adjudicación Directa LAASSP","189022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189022","1518730"
