"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-10T13:52:00.000Z","2011-08-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42778","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ELECTROMECANICO 2011","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ELECTROMECANICO 2011","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42778","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1426412","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1426412","42778"
"2019-01-24T01:17:46.000Z","2014-10-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152]","[{identifier={legalName=BRUCE MEDICA INTERNACIONAL SA DE CV, scheme=RUPC, id=15207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T163-2014-674850","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[bruce-medica-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-07T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","674850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","674850","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","639955","ocds-0ud2q6-LA-018T4I002-T163-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","799622","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799622","674850","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[B R MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152]","[{identifier={legalName=B R MEDICAL SA DE CV, scheme=RUPC, id=38807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B R MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=b-r-medical-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T163-2014-674971","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[b-r-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-07T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","674971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","674971","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","639955","ocds-0ud2q6-LA-018T4I002-T163-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","741790","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=B R MEDICAL SA DE CV, id=b-r-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","741790","674971","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T163-2014-674966","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[instrumentacion-medica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-07T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","674966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","674966","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","639955","ocds-0ud2q6-LA-018T4I002-T163-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","200006","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200006","674966","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROGRAMACION COMERCIAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION COMERCIAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239585","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[programacion-comercial-aplicada-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239585","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","267146","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROGRAMACION COMERCIAL APLICADA SA DE CV, id=programacion-comercial-aplicada-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267146","239585","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239671","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239671","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","162025.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162025.35","239671","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[DISTRIBUIDORA HECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RUPC, id=15008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-hecar-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-238522","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[distribuidora-hecar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","238522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","238522","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1457187.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA HECAR SA DE CV, id=distribuidora-hecar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1457187.5","238522","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GRUPO MORAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MORAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-moravi-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-238769","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[grupo-moravi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","238769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","238769","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","719152","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO MORAVI SA DE CV, id=grupo-moravi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719152","238769","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239475","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239475","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","542650.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542650.14","239475","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239652","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proveedora-gama-medical-service-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239652","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","122520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122520","239652","Internacional","Electrónica","[electronicSubmission]"
