"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[SURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004004032&vv_provsino=0]","[{roles=supplier, name=SURO, S.A. DE C.V., details={type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-037-04-2004004032","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[suro-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CONTENEDOR","[{id=compranet3-1620530467436}]","18474007","CONTENEDOR","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004004032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004004032&vv_provsino=0}]","CONTENEDOR","2004004032","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-037-04","ocds-0ud2q6-18474007-037-04","863400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO, S.A. DE C.V., id=suro-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863400","2004004032"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[AGUIRRE HERNANDEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002175&vv_provsino=0]","[{roles=supplier, name=AGUIRRE HERNANDEZ JAIME, details={type=person}, id=aguirre-hernandez-jaime}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-037-05-2005002175","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[aguirre-hernandez-jaime]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE GRAVACION Y EDICION","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE GRAVACION Y EDICION","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005002175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002175&vv_provsino=0}]","SERVICIO DE GRAVACION Y EDICION","2005002175","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-037-05","ocds-0ud2q6-18474007-037-05","146000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUIRRE HERNANDEZ JAIME, id=aguirre-hernandez-jaime}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146000","2005002175"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002006607&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-038-02-2002006607","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[fluidos-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","BOMBA DOSIFICADORA","[{id=compranet3-1620530467436}]","18474007","BOMBA DOSIFICADORA","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2002006607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002006607&vv_provsino=0}]","BOMBA DOSIFICADORA","2002006607","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-038-02","ocds-0ud2q6-18474007-038-02","536256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536256","2002006607"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GARCIA FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004762&vv_provsino=0]","[{roles=supplier, name=GARCIA FEDERICO, details={type=person}, id=garcia-federico}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-038-03-2003004762","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[garcia-federico]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","MATERIALES PARA CONVIVENCIA","[{id=compranet3-1620530467436}]","18474007","MATERIALES PARA CONVIVENCIA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003004762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004762&vv_provsino=0}]","MATERIALES PARA CONVIVENCIA","2003004762","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-038-03","ocds-0ud2q6-18474007-038-03","167975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA FEDERICO, id=garcia-federico}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167975","2003004762"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003539&vv_provsino=0]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-038-04-2004003539","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[el-crisol-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","BAÑO DE CALENTAMIENTO","[{id=compranet3-1620530467436}]","18474007","BAÑO DE CALENTAMIENTO","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004003539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004003539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003539&vv_provsino=0}]","BAÑO DE CALENTAMIENTO","2004003539","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-038-04","ocds-0ud2q6-18474007-038-04","174731.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174731.75","2004003539"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005001908&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-038-05-2005001908","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[agilent-technologies-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474007","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005001908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005001908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005001908&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2005001908","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-038-05","ocds-0ud2q6-18474007-038-05","178367.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178367.49","2005001908"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002007463&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-039-02-2002007463","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18474007","Todo tipo de software (paquetería)","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2002007463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002007463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002007463&vv_provsino=0}]","Todo tipo de software (paquetería)","2002007463","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-039-02","ocds-0ud2q6-18474007-039-02","2336376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2336376","2002007463"
"2021-05-09T03:21:07.000Z","2003-08-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[EVIROMEX, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005942&vv_provsino=0]","[{roles=supplier, name=EVIROMEX, S. C., details={type=company}, id=eviromex-sc}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-039-03-2003005942","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[eviromex-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CURSO TALLER","[{id=compranet3-1620530467436}]","18474007","CURSO TALLER","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003005942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003005942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005942&vv_provsino=0}]","CURSO TALLER","2003005942","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-039-03","ocds-0ud2q6-18474007-039-03","4125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVIROMEX, S. C., id=eviromex-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125000","2003005942"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[ALPHA CONSULTORIA ESTRATEGICA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003912&vv_provsino=0]","[{roles=supplier, name=ALPHA CONSULTORIA ESTRATEGICA S A DE C V, details={type=company}, id=alpha-consultoria-estrategica-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-039-04-2004003912","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[alpha-consultoria-estrategica-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CURSO ""ESCUELA PARA PADRES""","[{id=compranet3-1620530467436}]","18474007","CURSO ""ESCUELA PARA PADRES""","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004003912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004003912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003912&vv_provsino=0}]","CURSO ""ESCUELA PARA PADRES""","2004003912","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-039-04","ocds-0ud2q6-18474007-039-04","4884250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA CONSULTORIA ESTRATEGICA S A DE C V, id=alpha-consultoria-estrategica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4884250","2004003912"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002696&vv_provsino=0]","[{roles=supplier, name=GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C., details={type=company}, id=grupo-integral-en-recreaciones-y-asesoria-sc}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-039-05-2005002696","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[grupo-integral-en-recreaciones-y-asesoria-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","TALLER DE CAPACITACION RECREATIVA","[{id=compranet3-1620530467436}]","18474007","TALLER DE CAPACITACION RECREATIVA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005002696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002696&vv_provsino=0}]","TALLER DE CAPACITACION RECREATIVA","2005002696","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-039-05","ocds-0ud2q6-18474007-039-05","6600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C., id=grupo-integral-en-recreaciones-y-asesoria-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600000","2005002696"
