"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-02/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-002-04-GADP-SGTD-02/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[moltes-constructora-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Protección antierosiva del poliducto de 10"" Ø Topolobampo-Culiacan, en los cruces del km. 27+600 (Dren Concheros) y km. 176+534 (Dren Chico Ruiz).","[{id=compranet3-1620530467436}]","18576102","Protección antierosiva del poliducto de 10"" Ø Topolobampo-Culiacan, en los cruces del km. 27+600 (Dren Concheros) y km. 176+534 (Dren Chico Ruiz).","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-02/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Protección antierosiva del poliducto de 10"" Ø Topolobampo-Culiacan, en los cruces del km. 27+600 (Dren Concheros) y km. 176+534 (Dren Chico Ruiz).","GADP-SGTD-02/04","PEMEX REFINACIÓN","18576102-002-04","ocds-0ud2q6-18576102-002-04","644209.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644209.6","GADP-SGTD-02/04"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-05/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-008-03-GADP-SGTD-05/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 49+200 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","[{id=compranet3-1620530467436}]","18576102","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 49+200 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-05/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-05/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 49+200 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","GADP-SGTD-05/03","PEMEX REFINACIÓN","18576102-008-03","ocds-0ud2q6-18576102-008-03","588323.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588323.81","GADP-SGTD-05/03"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-07/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-010-03-GADP-SGTD-07/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","TRABAJOS DE MANTENIMIENTO PARA CORREGIR EL NIVEL DE RASANTE DE LA TUBERIA EN CRUCE DEL DREN EL LIMON KM. 207+800 DEL POLIDUCTO TOPOLOBAMPO-CULIACAN, SINALOA","[{id=compranet3-1620530467436}]","18576102","TRABAJOS DE MANTENIMIENTO PARA CORREGIR EL NIVEL DE RASANTE DE LA TUBERIA EN CRUCE DEL DREN EL LIMON KM. 207+800 DEL POLIDUCTO TOPOLOBAMPO-CULIACAN, SINALOA","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-07/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE MANTENIMIENTO PARA CORREGIR EL NIVEL DE RASANTE DE LA TUBERIA EN CRUCE DEL DREN EL LIMON KM. 207+800 DEL POLIDUCTO TOPOLOBAMPO-CULIACAN, SINALOA","GADP-SGTD-07/03","PEMEX REFINACIÓN","18576102-010-03","ocds-0ud2q6-18576102-010-03","555885.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555885.95","GADP-SGTD-07/03"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[ECLIPSE DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-07/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECLIPSE DEL NOROESTE, S.A. DE C.V., details={type=company}, id=eclipse-del-noroeste-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-009-06-GADP-SGTD-07/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[eclipse-del-noroeste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Adecuaciýn del drenaje aceitoso incluye terminar pisos de concreto en ýreas operativas en trampa de diablos y cobertizo de mediciýn en la Estacion de Recibo Mexicali.","[{id=compranet3-1620530467436}]","18576102","Adecuaciýn del drenaje aceitoso incluye terminar pisos de concreto en ýreas operativas en trampa de diablos y cobertizo de mediciýn en la Estacion de Recibo Mexicali.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-07/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-07/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-07/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adecuaciýn del drenaje aceitoso incluye terminar pisos de concreto en ýreas operativas en trampa de diablos y cobertizo de mediciýn en la Estacion de Recibo Mexicali.","GADP-SGTD-07/06","PEMEX REFINACIÓN","18576102-009-06","ocds-0ud2q6-18576102-009-06","554257.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLIPSE DEL NOROESTE, S.A. DE C.V., id=eclipse-del-noroeste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554257.48","GADP-SGTD-07/06"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-007-03-GADP-SGTD-04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 14+050 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","[{id=compranet3-1620530467436}]","18576102","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 14+050 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","REPARACION DEFINITIVA DE TOMA CLANDESTINA EN EL KM. 14+050 EN POLIDUCTO DE 10""Ø , TOPOLOBAMPO-CULIACAN","GADP-SGTD-04","PEMEX REFINACIÓN","18576102-007-03","ocds-0ud2q6-18576102-007-03","548204.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548204.99","GADP-SGTD-04"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[POTENCIA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127229&p_CveDep=18576&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POTENCIA INDUSTRIAL, details={type=company}, id=potencia-industrial}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-003-04-4500127229","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[potencia-industrial]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO A DOS MOTORES ELECTRICOS, UNO MARCA MARATHON DE 200 HP, 440 VOLTS, 3560 RPM, MODELO 445TS Nº DE SERIE 09-14463-10/8 EL OTRO MARCA MITSUBISHI DE 300 HP, 4160 VOLTS, 3550 RPM, MODELO SF-A Nº DE SERIE 3H3191 0101, ASI COMO CAMBIO DE BALEROS A CHUMACERAS AUTOLINEABLES CON LUBRICACION POR ANILLO ELEVADOR DE ACEITE DE LOS SECTORES GUAYMAS Y TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO A DOS MOTORES ELECTRICOS, UNO MARCA MARATHON DE 200 HP, 440 VOLTS, 3560 RPM, MODELO 445TS Nº DE SERIE 09-14463-10/8 EL OTRO MARCA MITSUBISHI DE 300 HP, 4160 VOLTS, 3550 RPM, MODELO SF-A Nº DE SERIE 3H3191 0101, ASI COMO CAMBIO DE BALEROS A CHUMACERAS AUTOLINEABLES CON LUBRICACION POR ANILLO ELEVADOR DE ACEITE DE LOS SECTORES GUAYMAS Y TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500127229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127229&p_CveDep=18576&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO A DOS MOTORES ELECTRICOS, UNO MARCA MARATHON DE 200 HP, 440 VOLTS, 3560 RPM, MODELO 445TS Nº DE SERIE 09-14463-10/8 EL OTRO MARCA MITSUBISHI DE 300 HP, 4160 VOLTS, 3550 RPM, MODELO SF-A Nº DE SERIE 3H3191 0101, ASI COMO CAMBIO DE BALEROS A CHUMACERAS AUTOLINEABLES CON LUBRICACION POR ANILLO ELEVADOR DE ACEITE DE LOS SECTORES GUAYMAS Y TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","4500127229","PEMEX REFINACIÓN","18576102-003-04","ocds-0ud2q6-18576102-003-04","541010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA INDUSTRIAL, id=potencia-industrial}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541010","4500127229"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[LUIS FERNANDO FIERRO COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163793&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUIS FERNANDO FIERRO COTA, details={type=person}, id=luis-fernando-fierro-cota}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-013-05-4500163793","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[luis-fernando-fierro-cota]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 22 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 22 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500163793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163793&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 22 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","4500163793","PEMEX REFINACIÓN","18576102-013-05","ocds-0ud2q6-18576102-013-05","539190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO FIERRO COTA, id=luis-fernando-fierro-cota}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539190","4500163793"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-011-06-GADP-SGTD-012/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","GADP-SGTD-012/06","PEMEX REFINACIÓN","18576102-011-06","ocds-0ud2q6-18576102-011-06","505005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505005","GADP-SGTD-012/06"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[TECHNO SANEAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-01/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECHNO SANEAMIENTOS, S.A. DE C.V., details={type=company}, id=techno-saneamientos-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-07-SGTDP-01/07","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[techno-saneamientos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Remediaciýn de sitio contaminado por hidrocarburo (combustýleo) en el Km. 0+073 del ducto playero Topolobampo, en el sector ductos Topolobampo, Sinaloa","[{id=compranet3-1620530467436}]","18576102","Remediaciýn de sitio contaminado por hidrocarburo (combustýleo) en el Km. 0+073 del ducto playero Topolobampo, en el sector ductos Topolobampo, Sinaloa","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGTDP-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTDP-01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-01/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por hidrocarburo (combustýleo) en el Km. 0+073 del ducto playero Topolobampo, en el sector ductos Topolobampo, Sinaloa","SGTDP-01/07","PEMEX REFINACIÓN","18576102-001-07","ocds-0ud2q6-18576102-001-07","495517.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO SANEAMIENTOS, S.A. DE C.V., id=techno-saneamientos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495517.69","SGTDP-01/07"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[ASESORÍA Y SERVICIOS ANALÍTICOS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ASESORÍA Y SERVICIOS ANALÍTICOS. S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-02-SGDP-01/2002","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[asesoria-y-servicios-analiticos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 2+230 LINEA DE 24""Ø DE MONOBOYA-T.A.D. ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576102","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 2+230 LINEA DE 24""Ø DE MONOBOYA-T.A.D. ROSARITO, B.C.","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGDP-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDP-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2002&TipInv=R}]","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 2+230 LINEA DE 24""Ø DE MONOBOYA-T.A.D. ROSARITO, B.C.","SGDP-01/2002","PEMEX REFINACIÓN","18576102-001-02","ocds-0ud2q6-18576102-001-02","491349.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA Y SERVICIOS ANALÍTICOS. S.A. DE C.V., id=asesoria-y-servicios-analiticos-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491349.3","SGDP-01/2002"
