"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MIREYA MARTINEZ HERNANDEZ (MMH)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767869]","[{address={countryName=México}, roles=supplier, name=MIREYA MARTINEZ HERNANDEZ (MMH), details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mireya-martinez-hernandez-mmh}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E165-2016-1129177","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mireya-martinez-hernandez-mmh]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Baja California Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Baja California Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1129177","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767869}]","Suministro y colocación de barrera de protección, Baja California Zona 1","1129177","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970191","ocds-0ud2q6-IO-009000959-E165-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4.363626988E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIREYA MARTINEZ HERNANDEZ (MMH), id=mireya-martinez-hernandez-mmh}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.363626988E7","1129177"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852763]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E344-2016-1196772","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196772","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852763}]","Conservación periódica, fresado y carpeta, Méx.","1196772","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-13T00:00:00.000Z","1050375","ocds-0ud2q6-LO-009000959-E344-2016","false","[{}]","02. Licitación Pública LOPSRM","4.30085495E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V., id=grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.30085495E7","1196772","2016-04-27T16:33:00.000Z","2016-05-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[KRATEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66749]","[{address={countryName=México}, roles=supplier, name=KRATEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kratel}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N56-2011-211784","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[kratel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión de los trabajos del contrato plurianual CPCC Sonora","[{id=compranet-1620524637144}]","009000959","true","Expirado","Supervisión de los trabajos del contrato plurianual CPCC Sonora","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","211784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66749}]","Supervisión de los trabajos del contrato plurianual CPCC Sonora","211784","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-10T00:00:00.000Z","110952","ocds-0ud2q6-LO-009000959-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.188572591E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KRATEL, id=kratel}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.188572591E7","211784","2011-12-15T02:00:00.000Z","2012-01-10T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUOBRAS SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852563]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construobras-santander-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E341-2016-1196931","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construobras-santander-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, recuperación de pavimento existente, Jal.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, recuperación de pavimento existente, Jal.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196931","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852563}]","Conservación periódica, recuperación de pavimento existente, Jal.","1196931","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1050213","ocds-0ud2q6-LO-009000959-E341-2016","false","[{}]","02. Licitación Pública LOPSRM","4.07914101E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS SANTANDER SA DE CV, id=construobras-santander-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.07914101E7","1196931","2016-04-27T14:07:00.000Z","2016-05-17T17:30:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CIEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457229]","[{identifier={legalName=CIEG SA DE CV, scheme=RUPC, id=9987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIEG SA DE CV, additionalIdentifiers={legalName=CIEG SA DE CV, scheme=RFC, verified=1, id=CIE04011561A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cieg-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E263-2018-1837600","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cieg-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante bacheo, estado de Veracruz.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante bacheo, estado de Veracruz.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1837600","MX-CPA","MXN","[{datePublished=2018-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457229}]","Conservación periódica mediante bacheo, estado de Veracruz.","1837600",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-15T00:00:00.000Z","1684211","ocds-0ud2q6-LO-009000959-E263-2018","false","[{}]","02. Licitación Pública LOPSRM","3.961587729E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIEG SA DE CV, id=cieg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.961587729E7","1837600","2018-05-09T20:33:00.000Z","2018-05-25T09:30:00.000Z",""
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[PROFESIONALES EN INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26900]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-infraestructura-sa-de-cv}]",,"MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N1-2011-96789","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[profesionales-en-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión contrato plurianual paquete carretero México - Michoacán","[{id=compranet-1620524637144}]","009000959","true","Expirado","Supervisión contrato plurianual paquete carretero México - Michoacán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","96789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26900}]","Supervisión de los trabajos del contrato plurianual de conservación de carretera","96789","true",,"Secretaría de Comunicaciones y Transportes","2014-11-15T00:00:00.000Z","43381","ocds-0ud2q6-LO-009000959-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.960989246E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, id=profesionales-en-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.960989246E7","96789","2011-07-27T18:52:00.000Z","2011-08-22T10:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852868]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E354-2016-1206596","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante recuperación de pavimento, Tlax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante recuperación de pavimento, Tlax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1206596","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852868}]","Conservación periódica, mediante recuperación de pavimento, Tlax.","1206596","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1050490","ocds-0ud2q6-LO-009000959-E354-2016","false","[{}]","02. Licitación Pública LOPSRM","3.877474725E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV, id=construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.877474725E7","1206596","2016-04-27T18:43:00.000Z","2016-05-20T08:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-07-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466430]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JCM071221UHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E312-2018-1866184","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación Periódica, en el estado de Jalisco","[{id=compranet-1599767228359}]","009000959","false","Expirado","Trabajos de Conservación Periódica, en el estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1866184","MX-CPA","MXN","[{datePublished=2018-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466430}]","Trabajos de Conservación Periódica, en el estado de Jalisco","1866184",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1695843","ocds-0ud2q6-LO-009000959-E312-2018","false","[{}]","02. Licitación Pública LOPSRM","3.838075141E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.838075141E7","1866184","2018-05-23T18:23:00.000Z","2018-06-08T09:30:00.000Z",""
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TRA SENDA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873767]","[{address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tra-senda-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E377-2016-1204616","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante el fresado, Edo. Col.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante el fresado, Edo. Col.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204616","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873767}]","Conservación periódica mediante el fresado, Edo. Col.","1204616","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1070365","ocds-0ud2q6-LO-009000959-E377-2016","false","[{}]","02. Licitación Pública LOPSRM","3.837486195E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, S.A. DE C.V., id=tra-senda-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.837486195E7","1204616","2016-05-25T18:04:00.000Z","2016-06-13T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852543]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E340-2016-1197011","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante reparación de pavimento y carpeta asfáltica, Hgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante reparación de pavimento y carpeta asfáltica, Hgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1197011","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852543}]","Conservación periódica, recuperación de pavimento y carpeta asfáltica, Hgo.","1197011","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1050201","ocds-0ud2q6-LO-009000959-E340-2016","false","[{}]","02. Licitación Pública LOPSRM","3.77798981E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS S.A DE C.V., id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.77798981E7","1197011","2016-04-27T13:54:00.000Z","2016-05-17T16:00:00.000Z",
