"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EPIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025004&vv_provsino=0]","[{roles=supplier, name=EPIX, S.A. DE C.V., details={type=company}, id=epix-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-023-02-25004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[epix-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Selladora","[{id=compranet3-1620530467436}]","6001","Selladora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025004&vv_provsino=0}]","Selladora","25004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-02","ocds-0ud2q6-00006001-023-02","444652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPIX, S.A. DE C.V., id=epix-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444652","25004"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLARITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045022&vv_provsino=0]","[{roles=supplier, name=POLARITEC, S.A. DE C.V., details={type=company}, id=polaritec-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-023-04-45022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[polaritec-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de protecciýn solar","[{id=compranet3-1620530467436}]","6001","Sistema de protecciýn solar","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045022&vv_provsino=0}]","Sistema de protecciýn solar","45022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-04","ocds-0ud2q6-00006001-023-04","109200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLARITEC, S.A. DE C.V., id=polaritec-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109200","45022"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063011&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-06-63011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sas-institute-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualizaciýn del Licenciamiento Sas Eco Basico","[{id=compranet3-1620530467436}]","6001","Actualizaciýn del Licenciamiento Sas Eco Basico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063011&vv_provsino=0}]","Actualizaciýn del Licenciamiento Sas Eco Basico","63011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-06","ocds-0ud2q6-00006001-023-06","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","63011"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTROLSEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075042&vv_provsino=0]","[{roles=supplier, name=CONTROLSEC, S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-07-75042","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[controlsec-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arcos Detectores de Metal","[{id=compranet3-1620530467436}]","6001","Arcos Detectores de Metal","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075042&vv_provsino=0}]","Arcos Detectores de Metal","75042","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-07","ocds-0ud2q6-00006001-023-07","29880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLSEC, S.A. DE C.V., id=controlsec-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29880","75042"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085011&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-08-85011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecýnico Mývil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecýnico Mývil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085011&vv_provsino=0}]","Sistema de Archivo Mecýnico Mývil","85011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-08","ocds-0ud2q6-00006001-023-08","1571750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571750","85011"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN RODRIGO MEDINA TAPIA Y/O AATZIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092041&vv_provsino=0]","[{roles=supplier, name=BENJAMIN RODRIGO MEDINA TAPIA Y/O AATZIN, details={type=company}, id=benjamin-rodrigo-medina-tapia-yo-aatzin}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-09-92041","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[benjamin-rodrigo-medina-tapia-yo-aatzin]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Lomos en cartón forrados con gabardina","[{id=compranet3-1620530467436}]","6001","Lomos en cartón forrados con gabardina","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092041&vv_provsino=0}]","Lomos en cartón forrados con gabardina","92041","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-09","ocds-0ud2q6-00006001-023-09","32883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN RODRIGO MEDINA TAPIA Y/O AATZIN, id=benjamin-rodrigo-medina-tapia-yo-aatzin}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32883","92041"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JUAN LUIS MIRANDA PALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102010&vv_provsino=0]","[{roles=supplier, name=JUAN LUIS MIRANDA PALOS, details={type=person}, id=juan-luis-miranda-palos}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-10-102010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[juan-luis-miranda-palos]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Banderas y astas (colección de)","[{id=compranet3-1620530467436}]","6001","Banderas y astas (colección de)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102010&vv_provsino=0}]","Banderas y astas (colección de)","102010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-10","ocds-0ud2q6-00006001-023-10","118650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN LUIS MIRANDA PALOS, id=juan-luis-miranda-palos}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118650","102010"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-02-22046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","[{id=compranet3-1620530467436}]","6001","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0}]","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","22046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-02","ocds-0ud2q6-00006001-024-02","1744917.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744917.28","22046"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045023&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V., details={type=company}, id=automatizaciones-casseforti-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-024-04-45023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[automatizaciones-casseforti-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Puertas Hermýticas","[{id=compranet3-1620530467436}]","6001","Puertas Hermýticas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045023&vv_provsino=0}]","Puertas Hermýticas","45023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-04","ocds-0ud2q6-00006001-024-04","303300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V., id=automatizaciones-casseforti-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303300","45023"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075046&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-07-75046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector inalambrico","[{id=compranet3-1620530467436}]","6001","Proyector inalambrico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075046&vv_provsino=0}]","Proyector inalambrico","75046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-07","ocds-0ud2q6-00006001-024-07","135167.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135167.75","75046"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-08-85017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conjunto de Mobiliario","[{id=compranet3-1620530467436}]","6001","Conjunto de Mobiliario","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0}]","Conjunto de Mobiliario","85017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-08","ocds-0ud2q6-00006001-024-08","1506889.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506889.05","85017"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092043&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-09-92043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092043&vv_provsino=0}]","Camisola tipo militar","92043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-09","ocds-0ud2q6-00006001-024-09","195523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195523","92043"
