"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MOBILIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1349]","[{roles=supplier, name=MOBILIARIO S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1349-8-1349","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[mobiliario-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1349}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1349","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1349","ocds-0ud2q6-8-1349","9966273.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBILIARIO S.A. DE C.V., id=mobiliario-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9966273.75","8-1349"
"2021-05-09T00:24:27.000Z","2005-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO GRAFICO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0052, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=5857&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_5-0052-PEDIDO_5-0052","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grafico-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folletos de cuadernillo bachillerato","[{id=pot-1620519810584}]","Folletos de cuadernillo bachillerato","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0052-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=5857&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","Folletos de cuadernillo bachillerato","PEDIDO_5-0052","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-08-15T00:00:00.000Z","PEDIDO_5-0052","ocds-0ud2q6-PEDIDO_5-0052","2622000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2622000","PEDIDO_5-0052"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0875, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7063&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_5-0875-PEDIDO_5-0875","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[productos-metalicos-steele-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0875}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0875-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7063&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","PEDIDO_5-0875","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0875","ocds-0ud2q6-PEDIDO_5-0875","2089036.2375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2089036.2375","PEDIDO_5-0875"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0284, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8319&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=soni-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0284-PEDIDO_6-0284","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[soni-automotriz-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS","[{id=pot-1620519810584}]","VEHÍCULOS","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0284}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0284-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8319&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","VEHÍCULOS","PEDIDO_6-0284","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0284","ocds-0ud2q6-PEDIDO_6-0284","2073500.0135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V., id=soni-automotriz-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2073500.0135","PEDIDO_6-0284"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0095]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0095-8-0095","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0095}]","LIBROS BACHILLERATO","8-0095","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0095","ocds-0ud2q6-8-0095","2061277.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2061277.5","8-0095"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[NORMA SANTILLÁN PALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0238, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8829&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=NORMA SANTILLÁN PALA, details={type=person}, id=norma-santillan-pala}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0238-PEDIDO_7-0238","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[norma-santillan-pala]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0238}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0238-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8829&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0238","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0238","ocds-0ud2q6-PEDIDO_7-0238","1568159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA SANTILLÁN PALA, id=norma-santillan-pala}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1568159","PEDIDO_7-0238"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO GRAFICO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0160, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8772&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0160-PEDIDO_7-0160","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grafico-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTOS DE EVALUACION BACHILLERATO","[{id=pot-1620519810584}]","INSTRUMENTOS DE EVALUACION BACHILLERATO","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0160-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8772&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007}]","INSTRUMENTOS DE EVALUACION BACHILLERATO","PEDIDO_7-0160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-07-04T00:00:00.000Z","PEDIDO_7-0160","ocds-0ud2q6-PEDIDO_7-0160","1455900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1455900","PEDIDO_7-0160"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0234, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8834&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0234-PEDIDO_7-0234","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0234}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0234-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8834&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0234","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0234","ocds-0ud2q6-PEDIDO_7-0234","1442592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1442592","PEDIDO_7-0234"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[IDE NETWORKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1005, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7118&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=IDE NETWORKS S.A. DE C.V., details={type=company}, id=ide-networks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_5-1005-PEDIDO_5-1005","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ide-networks-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE ASISTENCIA","[{id=pot-1620519810584}]","CONTROL DE ASISTENCIA","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1005-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7118&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","CONTROL DE ASISTENCIA","PEDIDO_5-1005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1005","ocds-0ud2q6-PEDIDO_5-1005","1399975.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDE NETWORKS S.A. DE C.V., id=ide-networks-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399975.5","PEDIDO_5-1005"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0120]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0120-8-0120","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0120}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0120","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0120","ocds-0ud2q6-8-0120","1318245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318245","8-0120"
