"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641324&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","15730","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951401-10641324","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641324&pr=2009}]","Chiapas","10641324","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641324","ocds-0ud2q6-CHIS-D951401","[Montos Contratados]","15730","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15730","10641324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641323&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","19657","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951402-10641323","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641323&pr=2009}]","Chiapas","10641323","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641323","ocds-0ud2q6-CHIS-D951402","[Montos Contratados]","19657","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19657","10641323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[ZARATE RODRIGUEZ JOSE ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641406&pr=2009]","[{roles=supplier, name=ZARATE RODRIGUEZ JOSE ALBERTO, additionalIdentifiers={legalName=ZARATE RODRIGUEZ JOSE ALBERTO, scheme=RFC, id=ZARA681018CD1}, details={type=person}, id=zarate-rodriguez-jose-alberto}]","22254.02","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95312-10641406","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zarate-rodriguez-jose-alberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641406&pr=2009}]","Chiapas","10641406","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10641406","ocds-0ud2q6-CHIS-D95312","[Montos Contratados]","22254.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARATE RODRIGUEZ JOSE ALBERTO, id=zarate-rodriguez-jose-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22254.02","10641406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641322&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","11880","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951404-10641322","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641322&pr=2009}]","Chiapas","10641322","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641322","ocds-0ud2q6-CHIS-D951404","[Montos Contratados]","11880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11880","10641322"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[CEBALLOS SOSA JORGE MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671371&pr=2009]","[{roles=supplier, name=CEBALLOS SOSA JORGE MANUEL, additionalIdentifiers={legalName=CEBALLOS SOSA JORGE MANUEL, scheme=RFC, id=CESJ750429B22}, details={type=person}, id=ceballos-sosa-jorge-manuel}]","16390.32","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95315-10671371","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[ceballos-sosa-jorge-manuel]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671371&pr=2009}]","Chiapas","10671371","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10671371","ocds-0ud2q6-CHIS-D95315","[Montos Contratados]","16390.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEBALLOS SOSA JORGE MANUEL, id=ceballos-sosa-jorge-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16390.32","10671371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DE LA TORRE PEREZ JORGE ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677893&pr=2009]","[{roles=supplier, name=DE LA TORRE PEREZ JORGE ARTURO, additionalIdentifiers={legalName=DE LA TORRE PEREZ JORGE ARTURO, scheme=RFC, id=TOPJ860828GP9}, details={type=person}, id=de-la-torre-perez-jorge-arturo}]","9326.75","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951408-10677893","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[de-la-torre-perez-jorge-arturo]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10677893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677893&pr=2009}]","Chiapas","10677893","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10677893","ocds-0ud2q6-CHIS-D951408","[Montos Contratados]","9326.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA TORRE PEREZ JORGE ARTURO, id=de-la-torre-perez-jorge-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9326.75","10677893"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640521&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","30365","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95317-10640521","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640521&pr=2009}]","Chiapas","10640521","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10640521","ocds-0ud2q6-CHIS-D95317","[Montos Contratados]","30365","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30365","10640521"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-25T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663856&pr=2009]","[{roles=supplier, name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, additionalIdentifiers={legalName=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, scheme=RFC, id=NMD020315A62}, details={type=company}, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","1578","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951410-10663856","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[nuevo-milenio-distrib-y-medicamentos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663856&pr=2009}]","Chiapas","10663856","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663856","ocds-0ud2q6-CHIS-D951410","[Montos Contratados]","1578","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1578","10663856"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-25T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639748&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","29960","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951411-10639748","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639748&pr=2009}]","Chiapas","10639748","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639748","ocds-0ud2q6-CHIS-D951411","[Montos Contratados]","29960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29960","10639748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663461&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","31970","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95320-10663461","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663461&pr=2009}]","Chiapas","10663461","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10663461","ocds-0ud2q6-CHIS-D95320","[Montos Contratados]","31970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31970","10663461"
