"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5670108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907"
"2019-01-24T01:17:46.000Z","2014-02-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2014-478401","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[castillo-miranda-y-compania-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Auditoría Externa sobre los estados financieros de PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Auditoría Externa sobre los estados financieros de PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","478401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212}]","Auditoría Externa sobre los estados financieros de PEP","478401","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","532983","ocds-0ud2q6-SA-018T4L020-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5484420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5484420","478401","2014-01-10T18:37:00.000Z","2014-01-14T18:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2015-787962","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","787962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154}]","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","787962","true","Presencial","Pemex-Exploración y Producción","2015-03-30T00:00:00.000Z","785381","ocds-0ud2q6-SA-018T4L020-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","787962","2015-03-20T15:22:00.000Z","2015-03-23T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565]","[{address={countryName=México}, roles=supplier, name=JAPAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2013-417773","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[japay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565}]","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","417773","true","Presencial","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","462485","ocds-0ud2q6-SA-018T4L020-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260417.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260417.4","417773","2013-09-23T18:50:00.000Z","2013-09-24T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591533]","[{address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2015-1001502","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[calzado-van-vien-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de Calzado de Protección UNP","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de Calzado de Protección UNP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591533}]","Suministro de Calzado de Protección UNP","1001502","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","831171","ocds-0ud2q6-SA-018T4L020-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22468536","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22468536","1001502","2015-06-10T13:43:00.000Z","2015-06-12T17:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353]","[{address={countryName=México}, roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","USD","Superintendencia de Adquisiciones","SA-018T4L020-N11-2013-417040","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Asistencia Técnica, Financiera y Legal Especializada para PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Asistencia Técnica, Financiera y Legal Especializada para PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417040","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353}]","Asistencia Técnica, Financiera y Legal Especializada para PEP","417040","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","486076","ocds-0ud2q6-SA-018T4L020-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","417040","2013-10-31T17:05:00.000Z","2013-10-31T17:15:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591566]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N11-2015-1001478","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de Equipo de Protección Personal UNP","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de Equipo de Protección Personal UNP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591566}]","Suministro de Equipo de Protección Personal UNP","1001478","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","831418","ocds-0ud2q6-SA-018T4L020-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.089312615E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A .DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.089312615E7","1001478","2015-06-10T14:05:00.000Z","2015-06-12T17:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130056]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N2-2012-137334","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","PISO VINILICO","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","PISO VINILICO","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","137334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130056}]","PISO VINILICO","137334","true","Presencial","Pemex-Exploración y Producción","2012-01-04T00:00:00.000Z","194650","ocds-0ud2q6-SA-018T4L020-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101500","137334",,
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212937]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N2-2013-442519","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 2","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 2","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212937}]","CONTRATO ESPECIFICO PEMEX 2","442519","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330777","ocds-0ud2q6-SA-018T4L020-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48195921","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48195921","442519",,
"2019-01-24T01:17:24.000Z","2015-01-07T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533603]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N2-2015-710940","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","710940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533603}]","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","710940","true","Presencial","Pemex-Exploración y Producción","2015-02-03T00:00:00.000Z","787298","ocds-0ud2q6-SA-018T4L020-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","710940",,
"2019-01-24T01:18:06.000Z","2013-02-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213267]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N3-2013-442550","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[linea-en-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 3","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 3","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213267}]","CONTRATO ESPECIFICO PEMEX 3","442550","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","331279","ocds-0ud2q6-SA-018T4L020-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2835054","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2835054","442550",,
