"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[AUTOMOTORES TOKIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/006/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTORES TOKIO, S. A. DE C. V., details={type=company}, id=automotores-tokio-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-004-10-SFA/006/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[automotores-tokio-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","38005008","Adquisicion de vehiculos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/006/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de vehiculos","SFA/006/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-004-10","ocds-0ud2q6-38005008-004-10","1969293.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES TOKIO, S. A. DE C. V., id=automotores-tokio-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969293.06","SFA/006/2010"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[JIDOSHA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/006/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JIDOSHA INTERNACIONAL S.A. DE C.V., details={type=company}, id=jidosha-internacional-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-004-10-SFA/006/2010-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[jidosha-internacional-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","38005008","Adquisicion de vehiculos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/006/2010-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/006/2010-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/006/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de vehiculos","SFA/006/2010-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-004-10","ocds-0ud2q6-38005008-004-10","1126951.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIDOSHA INTERNACIONAL S.A. DE C.V., id=jidosha-internacional-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126951.68","SFA/006/2010-A"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/016/2007 BIS-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-07-SFA/016/2007 BIS-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","[{id=compranet3-1620530467436}]","38005008","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/016/2007 BIS-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/016/2007 BIS-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/016/2007 BIS-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","SFA/016/2007 BIS-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-07","ocds-0ud2q6-38005008-005-07","201871","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201871","SFA/016/2007 BIS-A"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PERIFERIOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/016/2007 BIS-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERIFERIOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=periferios-y-sistemas-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-07-SFA/016/2007 BIS-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[periferios-y-sistemas-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","[{id=compranet3-1620530467436}]","38005008","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/016/2007 BIS-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/016/2007 BIS-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/016/2007 BIS-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO DE OFICINA, EQUIPO PARA MEDICIýN DE RUIDO Y SISTEMA CENTRAL DE MONITOREO DE LA CALIDAD DEL AIRE","SFA/016/2007 BIS-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-07","ocds-0ud2q6-38005008-005-07","63900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIFERIOS Y SISTEMAS, S.A. DE C.V., id=periferios-y-sistemas-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63900","SFA/016/2007 BIS-B"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/069/2008&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-08-SFA/069/2008","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[computacion-byte-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/069/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/069/2008&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos","SFA/069/2008","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-08","ocds-0ud2q6-38005008-005-08","772650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, id=computacion-byte-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772650","SFA/069/2008"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[URMO INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38005&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SFA/R/104/2009 BIS&vv_provsino=0]","[{roles=supplier, name=URMO INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=urmo-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-09-SFA/R/104/2009 BIS","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[urmo-ingenieria-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Elaboracion de estudios ambientales","[{id=compranet3-1620530467436}]","38005008","Elaboracion de estudios ambientales","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/R/104/2009 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/R/104/2009 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38005&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SFA/R/104/2009 BIS&vv_provsino=0}]","Adquisicion de asfalto y emulsión asfaltica","SFA/R/104/2009 BIS","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-09","ocds-0ud2q6-38005008-005-09","606521.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URMO INGENIERIA INTEGRAL S.A. DE C.V., id=urmo-ingenieria-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606521.76","SFA/R/104/2009 BIS"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FASE CHIHUAHUA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/023/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FASE CHIHUAHUA, SA DE CV, details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-09-SFA/023/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[fase-chihuahua-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de asfalto y emulsión asfaltica","[{id=compranet3-1620530467436}]","38005008","Adquisicion de asfalto y emulsión asfaltica","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/023/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de asfalto y emulsión asfaltica","SFA/023/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-09","ocds-0ud2q6-38005008-005-09","6908380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, SA DE CV, id=fase-chihuahua-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6908380","SFA/023/2009"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[AESA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/023/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AESA DEL NORTE S.A. DE C.V., details={type=company}, id=aesa-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-005-09-SFA/023/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[aesa-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de asfalto y emulsión asfaltica","[{id=compranet3-1620530467436}]","38005008","Adquisicion de asfalto y emulsión asfaltica","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/023/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/023/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/023/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de asfalto y emulsión asfaltica","SFA/023/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-09","ocds-0ud2q6-38005008-005-09","18156320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESA DEL NORTE S.A. DE C.V., id=aesa-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18156320","SFA/023/2009-A"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[MAQUINARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA S.A. DE C.V., details={type=company}, id=maquinaria-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-005-10-SFA/I/002/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[maquinaria-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de 3 motoconformadoras","[{id=compranet3-1620530467436}]","38005008","Adquisicion de 3 motoconformadoras","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de 3 motoconformadoras","SFA/I/002/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-10","ocds-0ud2q6-38005008-005-10","8970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA S.A. DE C.V., id=maquinaria-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8970000","SFA/I/002/2010"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CASA RAMOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2007&p_CveDep=38005&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA RAMOS S.A., details={type=company}, id=casa-ramos-sa}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-006-07-SFA/050/2007","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[casa-ramos-sa]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE EQUIPO TERRESTRE","[{id=compranet3-1620530467436}]","38005008","ADQUISICIýN DE EQUIPO TERRESTRE","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2007&p_CveDep=38005&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO TERRESTRE","SFA/050/2007","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-006-07","ocds-0ud2q6-38005008-006-07","504646.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA RAMOS S.A., id=casa-ramos-sa}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504646.95","SFA/050/2007"
