"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T11:09:39.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0028202161]","625.6067","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1000000","CRC","625.6067","Municipalidad de Río Cuarto","2021CD-000038-0028202161-432021216300067","[contract]","municipalidad-de-rio-cuarto","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300067","1177.75","1177.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0028202161}]","Alajuela","432021216300067","2021-11-06T11:09:39.000Z","2021CD-000038-0028202161","ocds-rwubve-2021CD-000038-0028202161","[BIENES]","736808.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","736808.29","432021216300067"
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T15:19:28.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[LIZARD ECOSERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101740082, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO SAN ANTONIO, 25 SUR DE NEW YORK PIZZA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lizard-ecoservice-sociedad-anonima}]","250000","CRC",,"Municipalidad de Río Cuarto","2021CD-000030-0028202161-432021216300054","[contract]","municipalidad-de-rio-cuarto","[lizard-ecoservice-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0028202161}]","Alajuela","432021216300054","2021-08-29T15:19:28.000Z","2021CD-000030-0028202161","ocds-rwubve-2021CD-000030-0028202161","[BIENES/SERVICIOS]","176175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, id=lizard-ecoservice-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","176175","432021216300054"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T16:18:58.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[FERNANDO CALDERON BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0028202161]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=301640778, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros al norte de la Iglesia Católica de San Cayetano, edificio color verde de dos plantas ubicado al lado derecho. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO CALDERON BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fernando-calderon-brenes}]","127000","CRC",,"Municipalidad de Río Cuarto","2021CD-000033-0028202161-432021216300058","[contract]","municipalidad-de-rio-cuarto","[fernando-calderon-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS DE CLAUSURA Y OTRAS IMPRESIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0028202161}]","Alajuela","432021216300058","2021-09-20T16:18:58.000Z","2021CD-000033-0028202161","ocds-rwubve-2021CD-000033-0028202161","[BIENES/SERVICIOS]","88822","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERNANDO CALDERON BRENES, id=fernando-calderon-brenes}]","127000","https://www.sicop.go.cr/index.jsp","buyer","88822","432021216300058"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T14:55:44.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","493500","CRC",,"Municipalidad de Río Cuarto","2021CD-000035-0028202161-432021216300061","[contract]","municipalidad-de-rio-cuarto","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0028202161}]","Alajuela","432021216300061","2021-10-08T14:55:44.000Z","2021CD-000035-0028202161","ocds-rwubve-2021CD-000035-0028202161","[BIENES]","419925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","493500","https://www.sicop.go.cr/index.jsp","buyer","419925","432021216300061"
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T16:24:20.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","10000000","CRC",,"Municipalidad de Río Cuarto","2021CD-000037-0028202161-432021216300066","[contract]","municipalidad-de-rio-cuarto","[geotecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE MAPA CATASTRAL EXISTENTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0028202161}]","Alajuela","432021216300066","2022-01-12T16:24:20.000Z","2021CD-000037-0028202161","ocds-rwubve-2021CD-000037-0028202161","[SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432021216300066"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T09:28:55.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","CRC",,"Municipalidad de Río Cuarto","2021CD-000039-0028202161-432021216300071","[contract]","municipalidad-de-rio-cuarto","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161}]","Alajuela","432021216300071","2021-12-27T09:28:55.000Z","2021CD-000039-0028202161","ocds-rwubve-2021CD-000039-0028202161","[BIENES]","6699180","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","6699180","432021216300071"
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T08:32:59.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","CRC",,"Municipalidad de Río Cuarto","2021CD-000039-0028202161-432021216300070","[contract]","municipalidad-de-rio-cuarto","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161}]","Alajuela","432021216300070","2021-12-25T08:32:59.000Z","2021CD-000039-0028202161","ocds-rwubve-2021CD-000039-0028202161","[BIENES]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021216300070"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T09:51:00.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[BELA CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101148701, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts. sureste del parque de Okayama San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BELA CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bela-consultores-sociedad-anonima}]","2143000","CRC",,"Municipalidad de Río Cuarto","2021CD-000040-0028202161-432021216300072","[contract]","municipalidad-de-rio-cuarto","[bela-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SEÑALIZACIÓN Y DEMARCACIÓN VIAL EN EL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0028202161}]","Alajuela","432021216300072","2023-10-28T09:51:00.000Z","2021CD-000040-0028202161","ocds-rwubve-2021CD-000040-0028202161","[BIENES/SERVICIOS]","1805100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BELA CONSULTORES SOCIEDAD ANONIMA, id=bela-consultores-sociedad-anonima}]","2143000","https://www.sicop.go.cr/index.jsp","buyer","1805100","432021216300072"
"2021-11-28T01:53:02.000Z","2021-08-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T14:18:54.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[ERICK OSVALDO MORA MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0028202161]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113600077, uri=https://www.tse.go.cr/}, address={streetAddress=Rio Cuarto de Alajuela, Santa Rita, La Tabla. De la iglesia la Tabla 100m OE 100N y 30m este Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ERICK OSVALDO MORA MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=erick-osvaldo-mora-marin}]","10000000","CRC",,"Municipalidad de Río Cuarto","2021CD-000031-0028202161-432021216300056","[contract]","municipalidad-de-rio-cuarto","[erick-osvaldo-mora-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA PROYECCIÓN CULTURAL Y CORPORAL PARA LOS TRES DISTRITOS DEL CANTON DE RIO CUARTO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0028202161}]","Alajuela","432021216300056","2022-09-07T14:18:54.000Z","2021CD-000031-0028202161","ocds-rwubve-2021CD-000031-0028202161","[SERVICIOS]","1361000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK OSVALDO MORA MARIN, id=erick-osvaldo-mora-marin}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1361000","432021216300056"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T15:33:14.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","312600","CRC",,"Municipalidad de Río Cuarto","2021CD-000032-0028202161-432021216300057","[contract]","municipalidad-de-rio-cuarto","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONSUMIBLES DE LIMPIEZA SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028202161}]","Alajuela","432021216300057","2021-09-11T15:33:14.000Z","2021CD-000032-0028202161","ocds-rwubve-2021CD-000032-0028202161","[BIENES]","15900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","312600","https://www.sicop.go.cr/index.jsp","buyer","15900","432021216300057"
