"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-04T09:51:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","24992000","CRC","Municipalidad de Sarapiquí","2013LA-000001-0002300005-432013000500001","[contract]","municipalidad-de-sarapiqui","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE 1,00 KM CAMINO C-4-10-103, (ENT. R.N. 04 ) ENTRADA A CUBUJUQUI A (ENT. R.C. 122) SALON COMUNAL CUBUJUQUI, Y 1,00 KM CAMINO C-4-10-122, CUBUJUQUI SEC.A (C.LOS REYES)","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005}]","Heredia","432013000500001","2013-08-04T09:51:21.000Z","2013LA-000001-0002300005","ocds-rwubve-2013LA-000001-0002300005","[OBRA PUBLICA]","26598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","24992000","https://www.sicop.go.cr/index.jsp","buyer","26598000","432013000500001"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:14:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2130000","CRC","Municipalidad de Sarapiquí","2017LA-000010-0002300005-432017000500141","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Proyectos de Mejoramiento de Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005}]","Heredia","432017000500141","2017-11-04T09:14:56.000Z","2017LA-000010-0002300005","ocds-rwubve-2017LA-000010-0002300005","[OBRA PUBLICA]","26581630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","26581630","432017000500141"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:13:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","29615000","CRC","Municipalidad de Sarapiquí","2016CD-000194-0002300005-432016000500221","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de edificio para Casa de la Cultura, La Virgen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0002300005}]","Heredia","432016000500221","2017-03-01T14:13:53.000Z","2016CD-000194-0002300005","ocds-rwubve-2016CD-000194-0002300005","[BIENES/SERVICIOS]","2.645372375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","29615000","https://www.sicop.go.cr/index.jsp","buyer","2.645372375E7","432016000500221","2016-12-01T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T11:02:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","26500000","CRC","Municipalidad de Sarapiquí","2016CD-000100-0002300005-432016000500122","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de tubería y construcción de pasos de alcantarilla con gaviones y cabezales en el camino 4-10-025 Golfito a Los Angeles, distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0002300005}]","Heredia","432016000500122","2016-11-05T11:02:39.000Z","2016CD-000100-0002300005","ocds-rwubve-2016CD-000100-0002300005","[OBRA PUBLICA]","25979332","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","26500000","https://www.sicop.go.cr/index.jsp","buyer","25979332","432016000500122","2016-08-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T17:36:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","2.798338575E7","CRC","Municipalidad de Sarapiquí","2019CD-000242-0002300005-432019000500296","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZAR MEJORAS Y REPARACIONES A PAREDES,CIELOS,ALEROS, PRECINTA Y CUBIERTA DE TECHO DEL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0002300005}]","Heredia","432019000500296","2020-01-29T17:36:58.000Z","2019CD-000242-0002300005","ocds-rwubve-2019CD-000242-0002300005","[OBRA PUBLICA]","25885585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","2.798338575E7","https://www.sicop.go.cr/index.jsp","buyer","25885585","432019000500296",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-04T13:37:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MICEPAR C Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000235-0002300005]","[{identifier={scheme=Registro Nacional, id=3101727518, uri=http://www.registronacional.go.cr/}, address={streetAddress=desde el desvio por la campiña 200m noreste, 100 m norte y 25 oeste Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MICEPAR C Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-micepar-c-y-m-sociedad-anonima}]","27000000","CRC","Municipalidad de Sarapiquí","2016CD-000235-0002300005-432017000500007","[contract]","municipalidad-de-sarapiqui","[constructora-micepar-c-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL SALON COMUNAL DE LA UNION DEL TORO, DISTRITO CUREÑA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000235-0002300005}]","Heredia","432017000500007","2017-04-04T13:37:44.000Z","2016CD-000235-0002300005","ocds-rwubve-2016CD-000235-0002300005","[SERVICIOS]","25875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MICEPAR C Y M SOCIEDAD ANONIMA, id=constructora-micepar-c-y-m-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","25875000","432017000500007","2017-01-03T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T09:10:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0002300005]","[{identifier={scheme=Registro Nacional, id=3101687438, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste de la Princesa Marina, Sabana Oeste, Mata Redonda Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","26015000","CRC","Municipalidad de Sarapiquí","2016CD-000094-0002300005-432016000500177","[contract]","municipalidad-de-sarapiqui","[eco-concretos-multiuso-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de diseño,trámites y construcción de estabilización de superficie de ruedo con cemento, suelo del sitio y aditivo en el camino de Flaminea, Distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0002300005}]","Heredia","432016000500177","2017-02-02T09:10:23.000Z","2016CD-000094-0002300005","ocds-rwubve-2016CD-000094-0002300005","[OBRA PUBLICA]","25542000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","26015000","https://www.sicop.go.cr/index.jsp","buyer","25542000","432016000500177","2016-10-31T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T09:00:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCCIONES LEVELL BROWN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002300005]","[{identifier={scheme=Registro Nacional, id=3102164182, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m Sur y 25m Este de la Cruz Roja Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCCIONES LEVELL BROWN LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-levell-brown-limitada}]","29025000","CRC","Municipalidad de Sarapiquí","2015LA-000019-0002300005-432015000500263","[contract]","municipalidad-de-sarapiqui","[construcciones-levell-brown-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de construcción de losa de rodaje y sistemas de drenaje en concreto para acceso al camino cuadrantes de Puerto Viejo, Sector Chagos, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002300005}]","Heredia","432015000500263","2016-03-15T09:00:44.000Z","2015LA-000019-0002300005","ocds-rwubve-2015LA-000019-0002300005","[OBRA PUBLICA]","2.530383375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES LEVELL BROWN LIMITADA, id=construcciones-levell-brown-limitada}]","29025000","https://www.sicop.go.cr/index.jsp","buyer","2.530383375E7","432015000500263",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-13T15:14:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUSTAVO GUZMAN VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206690254, uri=https://www.tse.go.cr/}, address={streetAddress=50 AL SUR DE EL CEMENTERIO Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUSTAVO GUZMAN VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gustavo-guzman-vega}]","34580000","CRC","Municipalidad de Sarapiquí","2015LA-000001-0002300005-432015000500056","[contract]","municipalidad-de-sarapiqui","[gustavo-guzman-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Extracción y Acarreo para Stock de Material de Lastre en el Plantel Municipal para los Proyectos de Tratamientos Superficales Asfálticos del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0002300005}]","Heredia","432015000500056","2015-07-13T15:14:56.000Z","2015LA-000001-0002300005","ocds-rwubve-2015LA-000001-0002300005","[SERVICIOS]","25004000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO GUZMAN VEGA, id=gustavo-guzman-vega}]","34580000","https://www.sicop.go.cr/index.jsp","buyer","25004000","432015000500056",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T14:17:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0002300005]","[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","25000000","CRC","Municipalidad de Sarapiquí","2019LA-000030-0002300005-432019000500316","[contract]","municipalidad-de-sarapiqui","[abaqo-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE PROYECTO MUNICIPALIDAD VIRTUAL","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0002300005}]","Heredia","432019000500316","2020-07-18T14:17:26.000Z","2019LA-000030-0002300005","ocds-rwubve-2019LA-000030-0002300005","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019000500316",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T10:19:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002300005]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","23000000","CRC","Municipalidad de Sarapiquí","2021CD-000040-0002300005-432021000500054","[contract]","municipalidad-de-sarapiqui","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002300005}]","Heredia","432021000500054","2021-05-22T10:19:08.000Z","2021CD-000040-0002300005","ocds-rwubve-2021CD-000040-0002300005","[OBRA PUBLICA]","24934000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","24934000","432021000500054","2021-04-21T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-02T16:21:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","54847425","CRC","Municipalidad de Sarapiquí","2017LA-000028-0002300005-432017000500202","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL CENTRO DE ACOPIO DE PLÁTANO EN EL JARDÍN DE ZAPOTE","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0002300005}]","Heredia","432017000500202","2018-02-02T16:21:59.000Z","2017LA-000028-0002300005","ocds-rwubve-2017LA-000028-0002300005","[OBRA PUBLICA]","2.481506198E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","54847425","https://www.sicop.go.cr/index.jsp","buyer","2.481506198E7","432017000500202",
