"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECTOR GENERAL","47005-47005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-empresarial-dzmundy-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005}]","OTRAS PRESTACIONES","47005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-20T00:00:00.000Z","47005","ocds-0ud2q6-47005","4569278.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4569278.32","47005"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA OKEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A. DE C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","MXN","DIRECTOR GENERAL","47006-47006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-okey-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006}]","OTRAS PRESTACIONES","47006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-28T00:00:00.000Z","47006","ocds-0ud2q6-47006","261828.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OKEY S.A. DE C.V., id=comercializadora-okey-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261828.55","47006"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECTOR GENERAL","47007-47007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[uniformes-monarca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007}]","OTRAS PRESTACIONES","47007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47007","ocds-0ud2q6-47007","16399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16399","47007"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008]","[{roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","DIRECTOR GENERAL","47008-47008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[orient-orientamex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008}]","OTRAS PRESTACIONES","47008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47008","ocds-0ud2q6-47008","119971.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119971.45","47008"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL","47009-47009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[prestaciones-mexicanas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDAS DE FIN DE AÑO","[{id=pot-1620519810584}]","MEDIDAS DE FIN DE AÑO",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009}]","MEDIDAS DE FIN DE AÑO","47009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","47009","ocds-0ud2q6-47009","4.796957382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.796957382E7","47009"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA SEDARI S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47002]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A.D E C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECTOR GENERAL","47002-47002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-sedari-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47002}]","OTRAS PRESTACIONES","47002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-20T00:00:00.000Z","47002","ocds-0ud2q6-47002","1386406.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A.D E C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386406.65","47002","true"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47003]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECTOR GENERAL","47003-47003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[uniformes-monarca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47003}]","OTRAS PRESTACIONES","47003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-20T00:00:00.000Z","47003","ocds-0ud2q6-47003","1536409.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536409.2","47003",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGEN Y MODA PRFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47001]","[{roles=supplier, name=IMAGEN Y MODA PRFESIONAL S.A. DE C.V., details={type=company}, id=imagen-y-moda-prfesional-sa-de-cv}]","MXN","DIRECTOR GENERAL","47001-47001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagen-y-moda-prfesional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47001}]","OTRAS PRESTACIONES","47001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-10-20T00:00:00.000Z","47001","ocds-0ud2q6-47001","1143185.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y MODA PRFESIONAL S.A. DE C.V., id=imagen-y-moda-prfesional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1143185.1","47001","true"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=495292-5]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv}]","MXN","DIRECTOR GENERAL","495292-5-495292-5","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aseguradora-interacciones-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASURAMIENTO BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASURAMIENTO BIENES PATRIMONIALES",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","495292-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-495292-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=495292-5}]","ASURAMIENTO BIENES PATRIMONIALES","495292-5","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","495292-5","ocds-0ud2q6-495292-5","4950157.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V., id=aseguradora-interacciones-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950157.1","495292-5",
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49001]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","49001-49001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[efectivale-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","49001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49001}]","OTRAS PRESTACIONES","49001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-15T00:00:00.000Z","49001","ocds-0ud2q6-49001","1668586.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668586.35","49001",
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49003]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL","49003-49003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[prestaciones-mexicanas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES A EMPLEADOS","[{id=pot-1620519810584}]","PRESTACIONES A EMPLEADOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","49003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49003}]","PRESTACIONES A EMPLEADOS","49003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-16T00:00:00.000Z","49003","ocds-0ud2q6-49003","51291669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51291669","49003",
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514020]","[{roles=supplier, name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","DIRECTOR GENERAL","514020-514020","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514020}]","EQUIPO MÉDICO Y DE LABORATORIO","514020","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514020","ocds-0ud2q6-514020","6322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6322000","514020",
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514021]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","514021-514021","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514021}]","EQUIPO MÉDICO Y DE LABORATORIO","514021","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514021","ocds-0ud2q6-514021","191980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191980","514021","true"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514022]","[{roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., details={type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","MXN","DIRECTOR GENERAL","514022-514022","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514022}]","EQUIPO MÉDICO Y DE LABORATORIO","514022","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514022","ocds-0ud2q6-514022","553900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553900","514022",
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514023]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECTOR GENERAL","514023-514023","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514023}]","EQUIPO MÉDICO Y DE LABORATORIO","514023","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514023","ocds-0ud2q6-514023","1965852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965852","514023","true"
