"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-11-29T21:12:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE COMPUTADORAS CON RECURSO DE PFCE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920966]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E10-2020-2414841","[contractTermination]","departamento-de-recursos-materiales-","[jorge-arnoldo-choel-robles]","goods","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2020-05-14T13:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIENES INFORMATICOS PFCE","[{id=compranet-1618437772132}]","Art. 41 fr. II","930062938","false","Expirado","UTGZ/BIENES INFORMATICOS PFCE","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2414841","MX-CPA","MXN","COMPRA DE COMPUTADORAS CON RECURSO DE PFCE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920966}]","Veracruz","UTGZ/BIENES INFORMATICOS PFCE","2414841","No se utilizó el Contrato Marco","Presencial","","2020-05-30T00:00:00.000Z","2195900","ocds-0ud2q6-AA-930062938-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","930150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930150","2414841"
"2021-04-14T13:41:00.000Z","2020-01-23T15:12:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[EDUTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales de enseñanza de tecnología, correspondiente al PFCE ejercicio 2019, EDUTELSA SA DE CV; 2 equipos Entrenador para PLC con variador de velocidad por la cantidad de $231,000.00 más IVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794309]","[{address={countryName=México}, roles=supplier, name=EDUTELSA SA DE CV, details={type=company}, id=edutelsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E3-2020-2239720","[contractTermination]","departamento-de-recursos-materiales-","[edutelsa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2019-12-11T09:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","Materiales de enseñanza de tecnología","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","930062938","false","Expirado","Materiales de enseñanza de tecnología","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2239720","MX-CPA","MXN","Materiales de enseñanza de tecnología, correspondiente al PFCE ejercicio 2019, EDUTELSA SA DE CV; 2 equipos Entrenador para PLC con variador de velocidad por la cantidad de $231,000.00 más IVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2239720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794309}]","Veracruz","Materiales de enseñanza de tecnología","2239720","No se utilizó el Contrato Marco","Presencial","","2019-12-14T00:00:00.000Z","2052050","ocds-0ud2q6-AA-930062938-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUTELSA SA DE CV, id=edutelsa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","2239720"
"2021-04-14T13:35:45.000Z","2021-02-08T02:03:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE BIBLIOGRAFIA VIRTUAL PARA USO DE DOCENTES, ADMINISTRATIVOS Y ALUMNOS DE LA UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944429]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E16-2020-2445693","[contractTermination]","departamento-de-recursos-materiales-","[universidad-tecnologica-de-leon]","goods","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2020-12-23T10:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIBLIOTECA VIRTUAL","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/BIBLIOTECA VIRTUAL","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2445693","MX-CPA","MXN","ADQUISICION DE BIBLIOGRAFIA VIRTUAL PARA USO DE DOCENTES, ADMINISTRATIVOS Y ALUMNOS DE LA UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944429}]","Veracruz","UTGZ/BIBLIOTECA VIRTUAL","2445693","No se utilizó el Contrato Marco","Presencial","","2020-12-22T00:00:00.000Z","2223398","ocds-0ud2q6-AA-930062938-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2445693"
"2021-12-30T17:26:43.000Z","2021-12-26T19:06:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","PAGO POR ACCESO A LA PLATAFORMA DE LA BIBLIOTECA VIRTUAL DIGITAL DEL ESPACIO COMUN DE EDUCACION SUPERIOR TECNOLOGICA (BiDig-ECEST) PARA LA UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076917]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E22-2021-2657863","[contractTermination]","departamento-de-recursos-materiales-","[universidad-tecnologica-de-leon]","goods","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-12-20T00:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIBLIOTECA VIRTUAL","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/BIBLIOTECA VIRTUAL","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2657863","MX-CPA","MXN","PAGO POR ACCESO A LA PLATAFORMA DE LA BIBLIOTECA VIRTUAL DIGITAL DEL ESPACIO COMUN DE EDUCACION SUPERIOR TECNOLOGICA (BiDig-ECEST) PARA LA UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076917}]","Veracruz","UTGZ/BIBLIOTECA VIRTUAL","2657863","No se utilizó el Contrato Marco","Presencial","","2021-12-20T00:00:00.000Z","2382607","ocds-0ud2q6-AA-930062938-E22-2021","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2657863"
"2022-01-14T16:34:48.000Z","2022-01-11T17:55:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[INGENIERIA AXIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO A HERRAJES Y ANTENA DEL EDIFICIO PRINCIPAL DE BOCA DE LIMA DAÑADO POR EL PASO DEL HURACAN GRACE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080686]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AXIOS SA DE CV, additionalIdentifiers={legalName=INGENIERIA AXIOS SA DE CV, scheme=RFC, verified=1, id=IAX1503049H7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-axios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E31-2021-2666000","[contractTermination]","departamento-de-recursos-materiales-","[ingenieria-axios-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-12-22T23:59:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MTTO ANTENA","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/MTTO ANTENA","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2666000","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO A HERRAJES Y ANTENA DEL EDIFICIO PRINCIPAL DE BOCA DE LIMA DAÑADO POR EL PASO DEL HURACAN GRACE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080686}]","Veracruz","UTGZ/MTTO ANTENA","2666000","No se utilizó el Contrato Marco","Presencial","","2021-12-22T00:00:00.000Z","2387885","ocds-0ud2q6-AA-930062938-E31-2021","false","[{}]","05. Adjudicación Directa LAASSP","105102.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA AXIOS SA DE CV, id=ingenieria-axios-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105102.68","2666000"
"2021-12-30T17:26:43.000Z","2021-12-26T17:10:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[YACKELIN ESTRADA MORENO]","https://sites.google.com/site/cnetuc/directorio","AJUSTE A CANCELERIA EN EL SEGUNDO NIVEL DEL EDIFICIO PRINCIPAL DEL CAMPUS BOCA DE LIMA DE LA UTGZ, DERIVADO DE LA ENTRADA DEL HURACAN GRACE EL PASADO 20 Y 21 DE AGOSTO DE 2021 EN GUTIERREZ ZAMORA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076902]","[{address={countryName=México}, roles=supplier, name=YACKELIN ESTRADA MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yackelin-estrada-moreno}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E13-2021-2657853","[contractTermination]","departamento-de-recursos-materiales-","[yackelin-estrada-moreno]","services","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-11-22T00:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MTTO CANCELERIA","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/MTTO CANCELERIA","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2657853","MX-CPA","MXN","AJUSTE A CANCELERIA EN EL SEGUNDO NIVEL DEL EDIFICIO PRINCIPAL DEL CAMPUS BOCA DE LIMA DE LA UTGZ, DERIVADO DE LA ENTRADA DEL HURACAN GRACE EL PASADO 20 Y 21 DE AGOSTO DE 2021 EN GUTIERREZ ZAMORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076902}]","Veracruz","UTGZ/MTTO CANCELERIA","2657853","No se utilizó el Contrato Marco","Presencial","","2021-11-22T00:00:00.000Z","2382594","ocds-0ud2q6-AA-930062938-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","101535.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YACKELIN ESTRADA MORENO, id=yackelin-estrada-moreno}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101535.35","2657853"
"2022-01-14T16:34:48.000Z","2022-01-11T19:05:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[YACKELIN ESTRADA MORENO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE AJUSTE DE CANCELERIA POR DAÑOS PROVOCADOS POR EL HURACAN GRACE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080720]","[{address={countryName=México}, roles=supplier, name=YACKELIN ESTRADA MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yackelin-estrada-moreno}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E35-2021-2666052","[contractTermination]","departamento-de-recursos-materiales-","[yackelin-estrada-moreno]","services","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-12-22T23:59:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MTTO CANCELERIA","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/MTTO CANCELERIA","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2666052","MX-CPA","MXN","SERVICIO DE AJUSTE DE CANCELERIA POR DAÑOS PROVOCADOS POR EL HURACAN GRACE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080720}]","Veracruz","UTGZ/MTTO CANCELERIA","2666052","No se utilizó el Contrato Marco","Presencial","","2021-12-22T00:00:00.000Z","2387932","ocds-0ud2q6-AA-930062938-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","98517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YACKELIN ESTRADA MORENO, id=yackelin-estrada-moreno}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98517.24","2666052"
"2021-12-30T17:26:43.000Z","2021-12-26T18:22:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","INSTALACION DE RED EN AULA DE AUTOMATIZACION DEL EDIFICIO BIS EN EL CAMPUS BOCA DE LIMA DE LA UNIVERSIDAD TECNOLOGICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076910]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E18-2021-2657859","[contractTermination]","departamento-de-recursos-materiales-","[jorge-arnoldo-choel-robles]","services","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-12-17T00:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/INSTALACION DE RED","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/INSTALACION DE RED","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2657859","MX-CPA","MXN","INSTALACION DE RED EN AULA DE AUTOMATIZACION DEL EDIFICIO BIS EN EL CAMPUS BOCA DE LIMA DE LA UNIVERSIDAD TECNOLOGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076910}]","Veracruz","UTGZ/INSTALACION DE RED","2657859","No se utilizó el Contrato Marco","Presencial","","2021-12-17T00:00:00.000Z","2382602","ocds-0ud2q6-AA-930062938-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","96736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96736","2657859"
"2021-04-14T13:41:00.000Z","2020-01-23T16:42:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[SOLUCIONES TECNOLOGICAS SIFRANEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Equipamiento para Laboratorio de Redes PFCE; Bundle Cisco Netacad por un monto de $90,326.30 sin IVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794399]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS SIFRANEXT SA DE CV, additionalIdentifiers={legalName=SOLUCIONES TECNOLOGICAS SIFRANEXT SA DE CV, scheme=RFC, verified=1, id=STS140819ML7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-tecnologicas-sifranext-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E5-2020-2239948","[contractTermination]","departamento-de-recursos-materiales-","[soluciones-tecnologicas-sifranext-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2019-12-03T09:00:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","Equipamiento para Laboratorio de Redes PFCE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930062938","false","Expirado","Equipamiento para Laboratorio de Redes PFCE","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2239948","MX-CPA","MXN","Equipamiento para Laboratorio de Redes PFCE; Bundle Cisco Netacad por un monto de $90,326.30 sin IVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2239948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794399}]","Veracruz","Equipamiento Laboratorio de Redes PFCE","2239948","No se utilizó el Contrato Marco","Presencial","","2019-12-06T00:00:00.000Z","2052220","ocds-0ud2q6-AA-930062938-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","90326.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOLUCIONES TECNOLOGICAS SIFRANEXT SA DE CV, id=soluciones-tecnologicas-sifranext-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90326.3","2239948"
"2022-01-14T16:34:48.000Z","2022-01-11T19:15:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER",,"complete","[JAIME ARTURO MORENO PINEDA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA DAÑADO POR EL HURACAN GRACE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080725]","[{address={countryName=México}, roles=supplier, name=JAIME ARTURO MORENO PINEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-arturo-moreno-pineda}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E36-2021-2666055","[contractTermination]","departamento-de-recursos-materiales-","[jaime-arturo-moreno-pineda]","services","","[{name=MX, id=mx, classification=country}]","Sandra Angelica Hernández Herrera","2021-12-22T23:59:00.000Z","sandra-angelica-hernandez-herrera","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MTTO A MOBILIARIO","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","930062938","false","Expirado","UTGZ/MTTO A MOBILIARIO","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2666055","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA DAÑADO POR EL HURACAN GRACE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080725}]","Veracruz","UTGZ/MTTO A MOBILIARIO","2666055","No se utilizó el Contrato Marco","Presencial","","2021-12-22T00:00:00.000Z","2387938","ocds-0ud2q6-AA-930062938-E36-2021","false","[{}]","05. Adjudicación Directa LAASSP","83000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JAIME ARTURO MORENO PINEDA, id=jaime-arturo-moreno-pineda}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","2666055"
