"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-04T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[OPERADORA RIO COLORADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270]","[{address={countryName=México}, roles=supplier, name=OPERADORA RIO COLORADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-rio-colorado-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N33-2013-418229","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[operadora-rio-colorado-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-05T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","418229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270}]","ADJ 004/2013 600344864","418229","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","369337","ocds-0ud2q6-AA-018TOQ952-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA RIO COLORADO S DE RL DE CV, id=operadora-rio-colorado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","418229"
"2019-01-24T01:17:00.000Z","2016-06-09T17:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EL SAUZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884795]","[{identifier={legalName=EL SAUZ CONSTRUCCIONES, scheme=RUPC, id=8913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL SAUZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-sauz-construcciones}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-E26-2016-1123018","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[el-sauz-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2016-06-16T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","INV3 008 2016 600 429 617 CORTES Y RECONEXIONES DEL POSTE","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","INV3 008 2016 600 429 617 CORTES Y RECONEXIONES DEL POSTE","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","1123018","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884795}]","INV3 008 2016 600 429 617 CORTES Y RECONEXIONES DEL POSTE","1123018","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1083279","ocds-0ud2q6-IA-018TOQ952-E26-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL SAUZ CONSTRUCCIONES, id=el-sauz-construcciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","1123018","2016-06-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-05T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858503]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-perez-llamas}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-E14-2016-1080957","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[agustin-perez-llamas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2016-05-12T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","INV3 004 2016 600 422 878 MANTENIMIENTO PREVENTICO Y CORRECTIVO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","INV3 004 2016 600 422 878 MANTENIMIENTO PREVENTICO Y CORRECTIVO VEHICULAR","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","1080957","MX-CPA","MXN","[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858503}]","INV3 004 2016 600 422 878 MANTENIMIENTO PREVENTICO Y CORRECTIVO VEHICULAR","1080957","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1056358","ocds-0ud2q6-IA-018TOQ952-E14-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1080957","2016-05-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-09T17:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[MANTENIMIENTO, CONTROL Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610725]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO, CONTROL Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-control-y-proyectos-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-T60-2015-782255","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[mantenimiento-control-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2015-07-15T11:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","INV3 009 500 543 755 GENERADOR DE AGUA HELADA","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","INV3 009 500 543 755 GENERADOR DE AGUA HELADA","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","782255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610725}]","INV3 009 500 543 755 GENERADOR DE AGUA HELADA","782255","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","849023","ocds-0ud2q6-IA-018TOQ952-T60-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1550000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO, CONTROL Y PROYECTOS SA DE CV, id=mantenimiento-control-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1550000","782255",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610755]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","SA-018TOQ952-N61-2015-777274","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ",,"jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ. 050-2015 500 543 496 SIMPLIFICADA EQUIPO DE SEGURIDAD Y HERRAMIENTA TT BLANCA","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ. 050-2015 500 543 496 SIMPLIFICADA EQUIPO DE SEGURIDAD Y HERRAMIENTA TT BLANCA","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","777274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610755}]","ADJ. 050-2015 500 543 496 SIMPLIFICADA EQUIPO DE SEGURIDAD Y HERRAMIENTA TT BLAN","777274","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","849366","ocds-0ud2q6-SA-018TOQ952-N61-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1540850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1540850","777274",,
"2019-01-24T01:18:06.000Z","2013-03-14T19:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233027]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-perez-llamas}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-N19-2013-417783","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[agustin-perez-llamas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-03-21T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","AFINACION MAYOR DE MOTORES","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","AFINACION MAYOR DE MOTORES","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","417783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233027}]","INV3N 600 345 867 AFINACION MAYOR MOTORES","417783","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","360199","ocds-0ud2q6-IA-018TOQ952-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","890000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","890000","417783",,
"2019-01-24T01:18:06.000Z","2013-03-22T19:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333989]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-perez-llamas}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-N23-2013-417922","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[agustin-perez-llamas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-01T11:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","MANTENIMIENTO CORRECTIVO A TRANSMISION","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","MANTENIMIENTO CORRECTIVO A TRANSMISION","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","417922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333989}]","INV3N 600345868","417922","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364579","ocds-0ud2q6-IA-018TOQ952-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","850000","417922",,
"2019-11-08T17:40:02.000Z","2011-07-05T18:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[MEXICALI CONFORTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27062]","[{address={countryName=México}, roles=supplier, name=MEXICALI CONFORTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicali-confortable-sa-de-cv}]",,"MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-T33-2011-25041","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[mexicali-confortable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-07-13T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","CONTRATO 700 366 606 Y 700 366 614","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","CONTRATO 700 366 606 Y 700 366 614","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","25041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27062}]","IA3I/002/2011 AIRES ACONDICIONADOS 2DA","25041","true",,"Comisión Federal de Electricidad","2012-07-22T00:00:00.000Z","40122","ocds-0ud2q6-IA-018TOQ952-T33-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","834720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICALI CONFORTABLE SA DE CV, id=mexicali-confortable-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834720","25041",,
"2019-01-24T01:17:46.000Z","2014-06-10T12:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[ERNESTO BRETON ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409656]","[{address={countryName=México}, roles=supplier, name=ERNESTO BRETON ARREDONDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-breton-arredondo}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-N41-2014-547004","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[ernesto-breton-arredondo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2014-06-17T08:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SERVICIO A EQUIPÓ HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","SERVICIO A EQUIPÓ HIDRAULICO","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","547004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409656}]","INV3N 007-2014 600 382 633 MANTENIMIENTO EQUIPO HIDRAULICO","547004","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","611828","ocds-0ud2q6-IA-018TOQ952-N41-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","819590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO BRETON ARREDONDO, id=ernesto-breton-arredondo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","819590","547004",,
"2019-01-24T01:17:00.000Z","2016-05-02T19:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[ERNESTO BRETON ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855674]","[{address={countryName=México}, roles=supplier, name=ERNESTO BRETON ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-breton-arredondo}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-E13-2016-1075661","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[ernesto-breton-arredondo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2016-05-09T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","NV3 003 2016 600 425 897 MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","NV3 003 2016 600 425 897 MANTENIMIENTO EQUIPO HIDRAULICO","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","1075661","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855674}]","INV3 003 2016 600 425 897 MANTENIMIENTO EQUIPO HIDRAULICO","1075661","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1053395","ocds-0ud2q6-IA-018TOQ952-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO BRETON ARREDONDO, id=ernesto-breton-arredondo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1075661","2016-05-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568596]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-T41-2011-34300","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-08-04T00:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","EQUIPO DE HERRRAMIENTA","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","EQUIPO DE HERRRAMIENTA","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","34300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568596}]","IA3I/003/2011 HERRAMIENTA DE SEGURIDAD.","34300","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","48463","ocds-0ud2q6-IA-018TOQ952-T41-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","697924.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","697924.3","34300",,
