"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CAMIONERA DE TEXCOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2009&vv_provsino=0]","[{roles=supplier, name=CAMIONERA DE TEXCOCO, S.A. DE C.V., details={type=company}, id=camionera-de-texcoco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-144-09-SSP/PF/CNS/018/2009","[contract]","direccion-de-adquisiciones-policia-federal","[camionera-de-texcoco-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tractocamión","[{id=compranet3-1620530467436}]","22104001","Tractocamión","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/018/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/018/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2009&vv_provsino=0}]","Tractocamión","SSP/PF/CNS/018/2009","POLICIA FEDERAL","22104001-144-09","ocds-0ud2q6-22104001-144-09","1.24869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DE TEXCOCO, S.A. DE C.V., id=camionera-de-texcoco-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24869565E7","SSP/PF/CNS/018/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZARATE TELECOMM TRADING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0]","[{roles=supplier, name=ZARATE TELECOMM TRADING, S.A. DE C.V., details={type=company}, id=zarate-telecomm-trading-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-144-10-SSP/PF/PDNA/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[zarate-telecomm-trading-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","SSP/PF/PDNA/003/2010","POLICIA FEDERAL","22104001-144-10","ocds-0ud2q6-22104001-144-10","12309674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARATE TELECOMM TRADING, S.A. DE C.V., id=zarate-telecomm-trading-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12309674","SSP/PF/PDNA/003/2010"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[E Y E SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=E Y E SERVICE S.A. DE C.V., details={type=company}, id=e-y-e-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-016-04-SSP/PFP/CNS/069/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[e-y-e-service-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","[{id=compranet3-1620530467436}]","22100001","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/069/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","SSP/PFP/CNS/069/2004","POLICIA FEDERAL PREVENTIVA","22100001-016-04","ocds-0ud2q6-22100001-016-04","12291770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E Y E SERVICE S.A. DE C.V., id=e-y-e-service-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12291770","SSP/PFP/CNS/069/2004"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/02/02&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/02/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de comedor para servidores públicos de la P.F.P.","[{id=compranet3-1620530467436}]","22100001","Servicio de comedor para servidores públicos de la P.F.P.","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/02/02&vv_provsino=0}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/02/02","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","1.228171333E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.228171333E7","SSP/PFP/CNS/02/02"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-024-04-SSP/PFP/CNS/012/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[telefonos-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","[{id=compranet3-1620530467436}]","22100003","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/012/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2004&vv_provsino=0}]","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","SSP/PFP/CNS/012/2004","POLICIA FEDERAL PREVENTIVA","22100003-024-04","ocds-0ud2q6-22100003-024-04","1.217391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217391304E7","SSP/PFP/CNS/012/2004"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2006&vv_provsino=0]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-052-06-SSP/PFP/CNS/091/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/091/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/091/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2006&vv_provsino=0}]","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","SSP/PFP/CNS/091/2006","POLICIA FEDERAL PREVENTIVA","22100003-052-06","ocds-0ud2q6-22100003-052-06","12158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12158400","SSP/PFP/CNS/091/2006"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/110/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-012-05-SSP/PFP/CNS/110/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[qualita-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/110/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/110/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/110/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","SSP/PFP/CNS/110/2005","POLICIA FEDERAL PREVENTIVA","22100003-012-05","ocds-0ud2q6-22100003-012-05","12002505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12002505","SSP/PFP/CNS/110/2005"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FMC LOADING SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/012/2010&vv_provsino=0]","[{roles=supplier, name=FMC LOADING SYSTEMS, details={type=company}, id=fmc-loading-systems}]","Internacional","MXN","Dirección de Adquisiciones","22104001-088-10-SSP/PF/CNS/012/2010","[contract]","direccion-de-adquisiciones-policia-federal","[fmc-loading-systems]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MTO. INTEGRAL PARA LOS HELICýPTEROS DE LA MARCA SIKORSKY","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE MTO. INTEGRAL PARA LOS HELICýPTEROS DE LA MARCA SIKORSKY","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/012/2010&vv_provsino=0}]","SERVICIO DE MTO. INTEGRAL PARA LOS HELICýPTEROS DE LA MARCA SIKORSKY","SSP/PF/CNS/012/2010","POLICIA FEDERAL","22104001-088-10","ocds-0ud2q6-22104001-088-10","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC LOADING SYSTEMS, id=fmc-loading-systems}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","SSP/PF/CNS/012/2010"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[CORPORACIÓN QUANTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/107/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACIÓN QUANTUS, S.A. DE C.V., details={type=company}, id=corporacion-quantus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/107/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[corporacion-quantus-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/107/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/107/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/107/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","11995796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN QUANTUS, S.A. DE C.V., id=corporacion-quantus-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11995796","SSP/PFP/CNS/107/2002"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-07-SSP/PFP/CNS/050/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","SSP/PFP/CNS/050/2007","POLICIA FEDERAL PREVENTIVA","22100003-012-07","ocds-0ud2q6-22100003-012-07","1.195826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195826087E7","SSP/PFP/CNS/050/2007"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-103-10-SSP/PF/CNS/008/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","1000 KITS DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS, PARA EL PERSONAL DE LA D.F.F.","[{id=compranet3-1620530467436}]","22104001","1000 KITS DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS, PARA EL PERSONAL DE LA D.F.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0}]","1000 KITS DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS, PARA EL PERSONAL DE LA D.F.F.","SSP/PF/CNS/008/2010","POLICIA FEDERAL","22104001-103-10","ocds-0ud2q6-22104001-103-10","11900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11900000","SSP/PF/CNS/008/2010"
