"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-01]","[{roles=supplier, name=BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=bienes-raices-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCMA-1528-CP/10-S-01-CCMA-1528-CP/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[bienes-raices-y-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis de las Modificaciones al Anteproyecto Malecón Cancún (Ahora Proyecto Tajamar) para Sustentar ante la SEMARNAT su Viabilidad dentro de las Autorizaciones Emitidas la Ubicación de un Predio para Equipamiento y Solicitar la Exención de Presentación de Manifestación de Impacto Ambiental por la Ampliación del Área de Banquetas en el Frente a la Av. Bonampak para el Fomento de Actividades Dep","[{id=pot-1620519810584}]","Análisis de las Modificaciones al Anteproyecto Malecón Cancún (Ahora Proyecto Tajamar) para Sustentar ante la SEMARNAT su Viabilidad dentro de las Autorizaciones Emitidas la Ubicación de un Predio para Equipamiento y Solicitar la Exención de Presentación de Manifestación de Impacto Ambiental por la Ampliación del Área de Banquetas en el Frente a la Av. Bonampak para el Fomento de Actividades Dep","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMA-1528-CP/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMA-1528-CP/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-01}]","Análisis de las Modificaciones al Anteproyecto Malecón Cancún (Ahora Proyecto Tajamar) para Sustentar ante la SEMARNAT su Viabilidad dentro de las Autorizaciones Emitidas la Ubicación de un Predio para Equipamiento y Solicitar la Exención de Presentación de Manifestación de Impacto Ambiental por la Ampliación del Área de Banquetas en el Frente a la Av. Bonampak para el Fomento de Actividades Dep","CCMA-1528-CP/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-17T00:00:00.000Z","CCMA-1528-CP/10-S-01","ocds-0ud2q6-CCMA-1528-CP/10-S-01","206243.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V., id=bienes-raices-y-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206243.51","CCMA-1528-CP/10-S-01"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-02]","[{roles=supplier, name=BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=bienes-raices-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCMA-1528-CP/10-S-02-CCMA-1528-CP/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[bienes-raices-y-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento a los Resultados de la Implementación de los Programas de Rescate de Flora y Fauna en el Área de los Proyectos: Malecón Cancún (Ahora Tajamar) Lomas de Vista Hermosa y Planta de Composta en Cancún Q. Roo.","[{id=pot-1620519810584}]","Seguimiento a los Resultados de la Implementación de los Programas de Rescate de Flora y Fauna en el Área de los Proyectos: Malecón Cancún (Ahora Tajamar) Lomas de Vista Hermosa y Planta de Composta en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMA-1528-CP/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMA-1528-CP/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-02}]","Seguimiento a los Resultados de la Implementación de los Programas de Rescate de Flora y Fauna en el Área de los Proyectos: Malecón Cancún (Ahora Tajamar) Lomas de Vista Hermosa y Planta de Composta en Cancún Q. Roo.","CCMA-1528-CP/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-17T00:00:00.000Z","CCMA-1528-CP/10-S-02","ocds-0ud2q6-CCMA-1528-CP/10-S-02","140700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAÍCES Y CONSTRUCCIÓN S.A. DE C.V., id=bienes-raices-y-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140700","CCMA-1528-CP/10-S-02"
"2021-05-09T00:24:27.000Z","2010-11-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[M. EN C. YADIRA ELISA ROMERO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-03]","[{roles=supplier, name=M. EN C. YADIRA ELISA ROMERO GUTIÉRREZ, details={type=person}, id=m-en-c-yadira-elisa-romero-gutierrez}]","MXN","DIRECCIÓN DE DESARROLLO","CCMA-1528-CP/10-S-03-CCMA-1528-CP/10-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[m-en-c-yadira-elisa-romero-gutierrez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exención de Presentación de Manifestación de Impacto Ambiental y Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Chakté Lote 6 Zona Turística 3ra Etapa Sección A Cancún Q. Roo.","[{id=pot-1620519810584}]","Exención de Presentación de Manifestación de Impacto Ambiental y Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Chakté Lote 6 Zona Turística 3ra Etapa Sección A Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMA-1528-CP/10-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMA-1528-CP/10-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528-CP/10-S-03}]","Exención de Presentación de Manifestación de Impacto Ambiental y Estudio Técnico Justificativo para el Cambio de Uso del Suelo en Terrenos Forestales del Proyecto Chakté Lote 6 Zona Turística 3ra Etapa Sección A Cancún Q. Roo.","CCMA-1528-CP/10-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-07T00:00:00.000Z","CCMA-1528-CP/10-S-03","ocds-0ud2q6-CCMA-1528-CP/10-S-03","451520.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. EN C. YADIRA ELISA ROMERO GUTIÉRREZ, id=m-en-c-yadira-elisa-romero-gutierrez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451520.86","CCMA-1528-CP/10-S-03"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TEO CONSULTORÍA AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528/12-S-01]","[{roles=supplier, name=TEO CONSULTORÍA AMBIENTAL S.C., details={type=company}, id=teo-consultoria-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CCMA-1528/12-S-01-CCMA-1528/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[teo-consultoria-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación en materia de impacto ambiental para la Subestación eléctrica del proyecto Anteproyecto Malecón Cancún Q. Roo.","[{id=pot-1620519810584}]","Modificación en materia de impacto ambiental para la Subestación eléctrica del proyecto Anteproyecto Malecón Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMA-1528/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMA-1528/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMA-1528/12-S-01}]","Modificación en materia de impacto ambiental para la Subestación eléctrica del proyecto Anteproyecto Malecón Cancún Q. Roo.","CCMA-1528/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-09-28T00:00:00.000Z","CCMA-1528/12-S-01","ocds-0ud2q6-CCMA-1528/12-S-01","259499.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEO CONSULTORÍA AMBIENTAL S.C., id=teo-consultoria-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259499.87","CCMA-1528/12-S-01"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMX-0343-002/13-S-01]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCMX-0343-002/13-S-01-CCMX-0343-002/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultoria-integral-en-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMX-0343-002/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMX-0343-002/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMX-0343-002/13-S-01}]","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","CCMX-0343-002/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCMX-0343-002/13-S-01","ocds-0ud2q6-CCMX-0343-002/13-S-01","2354307.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354307.12","CCMX-0343-002/13-S-01"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[AS ARQUITECTURA DISEÑO S.C.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704-VE/10-S-01]","[{roles=supplier, name=AS ARQUITECTURA DISEÑO S.C.P., details={type=company}, id=as-arquitectura-diseno-scp}]","MXN","DIRECCIÓN DE DESARROLLO","CCPA-9704-VE/10-S-01-CCPA-9704-VE/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[as-arquitectura-diseno-scp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Club Chakté Cancún Q. Roo.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Club Chakté Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPA-9704-VE/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPA-9704-VE/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704-VE/10-S-01}]","Proyecto Ejecutivo Club Chakté Cancún Q. Roo.","CCPA-9704-VE/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-20T00:00:00.000Z","CCPA-9704-VE/10-S-01","ocds-0ud2q6-CCPA-9704-VE/10-S-01","240956.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AS ARQUITECTURA DISEÑO S.C.P., id=as-arquitectura-diseno-scp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240956.21","CCPA-9704-VE/10-S-01"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MAAT HANDASA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPD-9701/10-S-01]","[{roles=supplier, name=MAAT HANDASA S.C., details={type=company}, id=maat-handasa-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CCPD-9701/10-S-01-CCPD-9701/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[maat-handasa-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento de Paisaje Tajamar Cancún Quintana Roo.","[{id=pot-1620519810584}]","Mejoramiento de Paisaje Tajamar Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPD-9701/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPD-9701/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPD-9701/10-S-01}]","Mejoramiento de Paisaje Tajamar Cancún Quintana Roo.","CCPD-9701/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-09T00:00:00.000Z","CCPD-9701/10-S-01","ocds-0ud2q6-CCPD-9701/10-S-01","492000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAAT HANDASA S.C., id=maat-handasa-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492000","CCPD-9701/10-S-01"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[VIAL TOTAL MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPD-9701/12-S-01]","[{roles=supplier, name=VIAL TOTAL MÉXICO S.A. DE C.V., details={type=company}, id=vial-total-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCPD-9701/12-S-01-CCPD-9701/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[vial-total-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para el Mejoramiento de la Circulación en el Cruce de Blvd. Kukulkan Av. Bonampak y Av. Tulum en el CIP Cancún Quintana Roo.","[{id=pot-1620519810584}]","Estudio para el Mejoramiento de la Circulación en el Cruce de Blvd. Kukulkan Av. Bonampak y Av. Tulum en el CIP Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPD-9701/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPD-9701/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPD-9701/12-S-01}]","Estudio para el Mejoramiento de la Circulación en el Cruce de Blvd. Kukulkan Av. Bonampak y Av. Tulum en el CIP Cancún Quintana Roo.","CCPD-9701/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-30T00:00:00.000Z","CCPD-9701/12-S-01","ocds-0ud2q6-CCPD-9701/12-S-01","550972.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL TOTAL MÉXICO S.A. DE C.V., id=vial-total-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550972.65","CCPD-9701/12-S-01"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ING. JORGE PEDRO VARELA CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPH-9702-VE/10-S-01]","[{roles=supplier, name=ING. JORGE PEDRO VARELA CISNEROS, details={type=person}, id=ing-jorge-pedro-varela-cisneros}]","MXN","DIRECCIÓN DE DESARROLLO","CCPH-9702-VE/10-S-01-CCPH-9702-VE/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ing-jorge-pedro-varela-cisneros]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Instalaciones Hidrosanitarias y Gas Incluyendo Proyecto de Cimentación de Edificaciones para Club Chakté en Cancún Q. Roo.","[{id=pot-1620519810584}]","Proyecto de Instalaciones Hidrosanitarias y Gas Incluyendo Proyecto de Cimentación de Edificaciones para Club Chakté en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPH-9702-VE/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPH-9702-VE/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPH-9702-VE/10-S-01}]","Proyecto de Instalaciones Hidrosanitarias y Gas Incluyendo Proyecto de Cimentación de Edificaciones para Club Chakté en Cancún Q. Roo.","CCPH-9702-VE/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-15T00:00:00.000Z","CCPH-9702-VE/10-S-01","ocds-0ud2q6-CCPH-9702-VE/10-S-01","315175.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE PEDRO VARELA CISNEROS, id=ing-jorge-pedro-varela-cisneros}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315175.75","CCPH-9702-VE/10-S-01"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CARLOS ARTURO ZALAZAR ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPH-CC12/13-S-01]","[{roles=supplier, name=CARLOS ARTURO ZALAZAR ORTEGA, details={type=person}, id=carlos-arturo-zalazar-ortega}]","MXN","DIRECCIÓN DE DESARROLLO","CCPH-CC12/13-S-01-CCPH-CC12/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[carlos-arturo-zalazar-ortega]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Rehabilitación de Emisor y Planta de Bombeo de Aguas Residuales de la 3a Etapa de Cancún Quinta Roo.","[{id=pot-1620519810584}]","Proyecto de Rehabilitación de Emisor y Planta de Bombeo de Aguas Residuales de la 3a Etapa de Cancún Quinta Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPH-CC12/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPH-CC12/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPH-CC12/13-S-01}]","Proyecto de Rehabilitación de Emisor y Planta de Bombeo de Aguas Residuales de la 3a Etapa de Cancún Quinta Roo.","CCPH-CC12/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-15T00:00:00.000Z","CCPH-CC12/13-S-01","ocds-0ud2q6-CCPH-CC12/13-S-01","386609.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ARTURO ZALAZAR ORTEGA, id=carlos-arturo-zalazar-ortega}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386609.21","CCPH-CC12/13-S-01"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-12T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SISTEMAS ESTRATÉGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPL-GPA/14-S-01]","[{roles=supplier, name=SISTEMAS ESTRATÉGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V., details={type=company}, id=sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCPL-GPA/14-S-01-CCPL-GPA/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de la Manifestación de Impacto Ambiental Modalidad Regional para el Puente Bojorquez en Cancún Quintana Roo","[{id=pot-1620519810584}]","Elaboración de la Manifestación de Impacto Ambiental Modalidad Regional para el Puente Bojorquez en Cancún Quintana Roo","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPL-GPA/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPL-GPA/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPL-GPA/14-S-01}]","Elaboración de la Manifestación de Impacto Ambiental Modalidad Regional para el Puente Bojorquez en Cancún Quintana Roo","CCPL-GPA/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-08-09T00:00:00.000Z","CCPL-GPA/14-S-01","ocds-0ud2q6-CCPL-GPA/14-S-01","3442243.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESTRATÉGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V., id=sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3442243.53","CCPL-GPA/14-S-01"
