"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-25T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[AZTECA MANAGEMENT INC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164484]","[{address={countryName=México}, roles=supplier, name=AZTECA MANAGEMENT INC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=azteca-management-inc-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E201-2017-1448605","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[azteca-management-inc-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Desarrollo e implementación del esquema de separación de tráfico marítimo para garantizar la navegación segura desde el Puerto actual hacia el Puerto Nuevo y viceversa","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Desarrollo e implementación del esquema de separación de tráfico marítimo para garantizar la navegación segura desde el Puerto actual hacia el Puerto Nuevo y viceversa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1448605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164484}]","Desarrollo e implementación del esquema de separación de tráfico marítimo para g","1448605","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-08T00:00:00.000Z","1380330","ocds-0ud2q6-AO-009J3E002-E201-2017","false","[{}]","06. Adjudicación Directa LOPSRM","129950.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=AZTECA MANAGEMENT INC, S.A. DE C.V., id=azteca-management-inc-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","129950.21","1448605"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[LATINOAMERICANA DE CONSULTORIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881549]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E171-2016-1097267","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de los trabajos de reposición de pavimento asfáltico por concreto hidraúlico en áreas del peine de autos vía 7, del 16 de mayo al 27 de octubre de 2016","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión técnica de los trabajos de reposición de pavimento asfáltico por concreto hidraúlico en áreas del peine de autos vía 7, del 16 de mayo al 27 de octubre de 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1097267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881549}]","Supervisión técnica de los trabajos de reposición de pavimento asfáltico por con","1097267","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-27T00:00:00.000Z","1079919","ocds-0ud2q6-AO-009J3E002-E171-2016","false","[{}]","06. Adjudicación Directa LOPSRM","452495.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","452495.23","1097267"
"2019-01-24T01:16:35.000Z","2017-05-18T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[INGENIERIA PERICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164522]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PERICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-perico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E202-2017-1448653","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-perico-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Reubicación de linea troncal subterranea circuito BRS 04035 en la Construcción del Puente vehicular en la Av. Rafael Cuervo del Municipio de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Reubicación de linea troncal subterranea circuito BRS 04035 en la Construcción del Puente vehicular en la Av. Rafael Cuervo del Municipio de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1448653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164522}]","Reubicación de linea troncal subterranea circuito BRS 04035 en la Construcción d","1448653","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-13T00:00:00.000Z","1380393","ocds-0ud2q6-AO-009J3E002-E202-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1190653.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=INGENIERIA PERICO SA DE CV, id=ingenieria-perico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1190653.69","1448653"
"2019-09-11T10:42:05.000Z","2018-03-13T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Jimenez Abud José Eduardo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433176]","[{address={countryName=México}, roles=supplier, name=Jimenez Abud José Eduardo, details={type=person}, id=jimenez-abud-jose-eduardo}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E171-2018-1771873","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jimenez-abud-jose-eduardo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Revisión de base de proyecto ejecutivo y adecuación de especificaciones particulares existentes","[{id=compranet-1599767228359}]","009J3E002","true","Expirado","Revisión de base de proyecto ejecutivo y adecuación de especificaciones particulares existentes","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1771873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433176}]","Revisión de base de proyecto ejecutivo y adecuación de especificaciones particul","1771873",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-03-12T00:00:00.000Z","1661009","ocds-0ud2q6-AO-009J3E002-E171-2018","false","[{}]","06. Adjudicación Directa LOPSRM","474463.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Jimenez Abud José Eduardo, id=jimenez-abud-jose-eduardo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","474463.32","1771873","2018-04-11T10:18:00.000Z",,"Revisión de base de proyecto ejecutivo y adecuación de especificaciones particulares existentes","2018-03-13T09:00:00.000Z","Art. 43 s/f","Revisión de base de proyecto ejecutivo y adecuación de especificaciones particulares existentes",""
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[EDIFICACIONES ADOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881617]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ADOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-adoza-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E172-2016-1097412","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-adoza-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de construcción para mejorar el sistema del drenaje pluvial de la vialidad 13.5 en su descarga al Río Medio, en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Trabajos de construcción para mejorar el sistema del drenaje pluvial de la vialidad 13.5 en su descarga al Río Medio, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1097412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881617}]","Trabajos de construcción para mejorar el sistema del drenaje pluvial de la viali","1097412","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-22T00:00:00.000Z","1079969","ocds-0ud2q6-AO-009J3E002-E172-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1099725.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=EDIFICACIONES ADOZA SA DE CV, id=edificaciones-adoza-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1099725.03","1097412",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-22T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Rosa Aurora Espejo Santibañez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164562]","[{address={countryName=México}, roles=supplier, name=Rosa Aurora Espejo Santibañez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-aurora-espejo-santibanez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E203-2017-1455740","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rosa-aurora-espejo-santibanez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Coordinación, seguimiento y supervisión de la elaboracion de estrategia de desarrollo metropolitano para la Ampliación del Nuevo Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Coordinación, seguimiento y supervisión de la elaboracion de estrategia de desarrollo metropolitano para la Ampliación del Nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1455740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164562}]","Coordinación, seguimiento y supervisión de la elaboracion de estrategia de desar","1455740","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-11-17T00:00:00.000Z","1380434","ocds-0ud2q6-AO-009J3E002-E203-2017","false","[{}]","06. Adjudicación Directa LOPSRM","652884.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Rosa Aurora Espejo Santibañez, id=rosa-aurora-espejo-santibanez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","652884.46","1455740",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-13T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Jose Antonio Ruiz Bañuelos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433205]","[{address={countryName=México}, roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E172-2018-1771898","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con período del 01 de Marzo de 2018 al 28 de Febrero de 2019","[{id=compranet-1599767228359}]","009J3E002","true","Expirado","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con período del 01 de Marzo de 2018 al 28 de Febrero de 2019","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1771898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433205}]","Supervisión técnica de los programas de mantenimiento e inversión de los cesiona","1771898",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-02-28T00:00:00.000Z","1661047","ocds-0ud2q6-AO-009J3E002-E172-2018","false","[{}]","06. Adjudicación Directa LOPSRM","449614.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","449614.2","1771898","2018-04-11T10:27:00.000Z",,"Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con período del 01 de Marzo de 2018 al 28 de Febrero de 2019","2018-03-01T09:00:00.000Z","Art. 43 s/f","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con período del 01 de Marzo de 2018 al 28 de Febrero de 2019",""
"2019-01-24T01:17:00.000Z","2016-06-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Marinos Retirados, S.C. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896286]","[{address={countryName=México}, roles=supplier, name=Marinos Retirados, S.C. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marinos-retirados-sc-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E204-2016-1114579","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[marinos-retirados-sc-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Elaboración de ante-proyecto de transporte maritimo costero para el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Elaboración de ante-proyecto de transporte maritimo costero para el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1114579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896286}]","Elaboración de ante-proyecto de transporte maritimo costero para el Puerto de Ve","1114579","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-10T00:00:00.000Z","1094264","ocds-0ud2q6-AO-009J3E002-E204-2016","false","[{}]","06. Adjudicación Directa LOPSRM","242319.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Marinos Retirados, S.C. de R.L. de C.V., id=marinos-retirados-sc-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","242319.19","1114579",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-16T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSTRUDISEÑO Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164576]","[{address={countryName=México}, roles=supplier, name=CONSTRUDISEÑO Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construdiseno-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E204-2017-1448734","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construdiseno-y-supervision-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Calculo y diseño del drenaje pluvial que se ubicara en los ejes 60 y 70 con una longitud de 0.747 kms considerqndo las vialidades secundarias y las aportaciones pluviales existentes","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Calculo y diseño del drenaje pluvial que se ubicara en los ejes 60 y 70 con una longitud de 0.747 kms considerqndo las vialidades secundarias y las aportaciones pluviales existentes","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1448734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164576}]","Calculo y diseño del drenaje pluvial que se ubicara en los ejes 60 y 70 con una","1448734","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-05-31T00:00:00.000Z","1380447","ocds-0ud2q6-AO-009J3E002-E204-2017","false","[{}]","06. Adjudicación Directa LOPSRM","87683.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSTRUDISEÑO Y SUPERVISION SA DE CV, id=construdiseno-y-supervision-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","87683.62","1448734",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CHRISTIAN IVAN TORRES BRANDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455474]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN IVAN TORRES BRANDI, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-ivan-torres-brandi}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E204-2018-1797693","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[christian-ivan-torres-brandi]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de retiro de arena acumulada sobre vías de Ferrocarril y camino de servicio entre el cadenamiento 0+300 al 3+000 en el Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Trabajos de retiro de arena acumulada sobre vías de Ferrocarril y camino de servicio entre el cadenamiento 0+300 al 3+000 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1797693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455474}]","Trabajos de retiro de arena acumulada sobre vías de Ferrocarril y camino de serv","1797693",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-17T00:00:00.000Z","1683540","ocds-0ud2q6-AO-009J3E002-E204-2018","false","[{}]","06. Adjudicación Directa LOPSRM","964695.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CHRISTIAN IVAN TORRES BRANDI, id=christian-ivan-torres-brandi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964695.3","1797693","2018-05-08T11:20:00.000Z",,"Trabajos de retiro de arena acumulada sobre vías de Ferrocarril y camino de servicio entre el cadenamiento 0+300 al 3+000 en el Puerto de Veracruz","2018-04-12T08:00:00.000Z","Art. 43 s/f","Trabajos de retiro de arena acumulada sobre vías de Ferrocarril y camino de servicio entre el cadenamiento 0+300 al 3+000 en el Puerto de Veracruz",""
