"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[PROYECTO Y DISEÑO SANJER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-06-08&p_CveDep=00641&p_CveUni=208&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO SANJER, SA DE CV, details={type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-007-04-1-03-06-08","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[proyecto-y-diseno-sanjer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Los Trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo de Instalacion Permanente, para la Construccion de la Unidad de Medicina Familiar Nueva de 10 Consultorios, en Colima, Colima","[{id=compranet3-1620530467436}]","641208","Los Trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo de Instalacion Permanente, para la Construccion de la Unidad de Medicina Familiar Nueva de 10 Consultorios, en Colima, Colima","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1-03-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-06-08&p_CveDep=00641&p_CveUni=208&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Los Trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo de Instalacion Permanente, para la Construccion de la Unidad de Medicina Familiar Nueva de 10 Consultorios, en Colima, Colima","1-03-06-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-007-04","ocds-0ud2q6-00641208-007-04","4.641008901E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER, SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.641008901E7","1-03-06-08"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LECHERA GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65088&p_CveDep=00641&p_CveUni=207&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LECHERA GUADALAJARA, S.A. DE C.V., details={type=company}, id=lechera-guadalajara-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-089-06-D65088","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","VIVERES EJERCICIO 2007","[{id=compranet3-1620530467436}]","641207","VIVERES EJERCICIO 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D65088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65088&p_CveDep=00641&p_CveUni=207&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","VIVERES EJERCICIO 2007","D65088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-089-06","ocds-0ud2q6-00641207-089-06","98592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECHERA GUADALAJARA, S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98592","D65088"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[ING. SERGIO GERARDO PRECIADO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-050/03&p_CveDep=00641&p_CveUni=208&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. SERGIO GERARDO PRECIADO VARGAS, details={type=person}, id=ing-sergio-gerardo-preciado-vargas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-008-03-06-050/03","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ing-sergio-gerardo-preciado-vargas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Ampliación de cableado estructurado de red de área local en unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641208","Ampliación de cableado estructurado de red de área local en unidades de Medicina Familiar","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","06-050/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-050/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-050/03&p_CveDep=00641&p_CveUni=208&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Ampliación de cableado estructurado de red de área local en unidades de Medicina Familiar","06-050/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-008-03","ocds-0ud2q6-00641208-008-03","199499.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SERGIO GERARDO PRECIADO VARGAS, id=ing-sergio-gerardo-preciado-vargas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199499.31","06-050/03"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[PROYECTO Y DISEÑO SANJER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050602-4-06002&p_CveDep=00641&p_CveUni=208&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO SANJER, SA DE CV, details={type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-008-05-1-050602-4-06002","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[proyecto-y-diseno-sanjer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Construccion de Edificio para Oficinas Administrativas (Subdelegacion Nueva) en Villa de Alvarez, Colima","[{id=compranet3-1620530467436}]","641208","Construccion de Edificio para Oficinas Administrativas (Subdelegacion Nueva) en Villa de Alvarez, Colima","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1-050602-4-06002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050602-4-06002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050602-4-06002&p_CveDep=00641&p_CveUni=208&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construccion de Edificio para Oficinas Administrativas (Subdelegacion Nueva) en Villa de Alvarez, Colima","1-050602-4-06002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-008-05","ocds-0ud2q6-00641208-008-05","1.045911989E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER, SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.045911989E7","1-050602-4-06002"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C050283&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-089-10-C050283","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE MASTOGRAFIA MARCA METALTRONICA.","[{id=compranet3-1620530467436}]","641207","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE MASTOGRAFIA MARCA METALTRONICA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C050283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C050283&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE MASTOGRAFIA MARCA METALTRONICA.","C050283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-089-10","ocds-0ud2q6-00641207-089-10","46260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46260","C050283"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[SURTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50045&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIMEDICA S.A. DE C.V., details={type=company}, id=surtimedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-091-04-D50045","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[surtimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50045&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","D50045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-091-04","ocds-0ud2q6-00641207-091-04","72147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIMEDICA S.A. DE C.V., id=surtimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72147","D50045"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[ELECNOR MEXICO S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050601-4-06001&p_CveDep=00641&p_CveUni=208&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECNOR MEXICO S.A. DE .C.V, details={type=company}, id=elecnor-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-009-05-1-050601-4-06001","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[elecnor-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","AMPLIACION Y REMODELACION PARA CRECIMIENTO DE 5 A 10 CONSULTORIOS DE LA UNIDAD DE MEDICINA FAMILIAR No. 17 EN MANZANILLO, COLIMA","[{id=compranet3-1620530467436}]","641208","AMPLIACION Y REMODELACION PARA CRECIMIENTO DE 5 A 10 CONSULTORIOS DE LA UNIDAD DE MEDICINA FAMILIAR No. 17 EN MANZANILLO, COLIMA","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1-050601-4-06001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050601-4-06001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050601-4-06001&p_CveDep=00641&p_CveUni=208&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION PARA CRECIMIENTO DE 5 A 10 CONSULTORIOS DE LA UNIDAD DE MEDICINA FAMILIAR No. 17 EN MANZANILLO, COLIMA","1-050601-4-06001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-009-05","ocds-0ud2q6-00641208-009-05","1.250916262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECNOR MEXICO S.A. DE .C.V, id=elecnor-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.250916262E7","1-050601-4-06001"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LITO MEDICAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50047&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LITO MEDICAL, S. A. DE C. V., details={type=company}, id=lito-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-091-04-D50047","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[lito-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50047&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","D50047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-091-04","ocds-0ud2q6-00641207-091-04","63162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITO MEDICAL, S. A. DE C. V., id=lito-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63162","D50047"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050325&p_CveDep=00641&p_CveUni=208&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-009-10-C050325","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil, acabados e instalaciones para el mantenimiento a edificios imss en la Delegaciýn","[{id=compranet3-1620530467436}]","641208","Obra civil, acabados e instalaciones para el mantenimiento a edificios imss en la Delegaciýn","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C050325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050325&p_CveDep=00641&p_CveUni=208&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Obra civil, acabados e instalaciones para el mantenimiento a edificios imss en la Delegaciýn","C050325","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-009-10","ocds-0ud2q6-00641208-009-10","1334604.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334604.43","C050325"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[DISTRIBUCIONES IMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50049&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES IMEX, S.A. DE C.V., details={type=company}, id=distribuciones-imex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-091-04-D50049","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[distribuciones-imex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50049&p_CveDep=00641&p_CveUni=207&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE LABORATORIO GRUPO 080 EJERCICIO 2005","D50049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-091-04","ocds-0ud2q6-00641207-091-04","21480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES IMEX, S.A. DE C.V., id=distribuciones-imex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21480","D50049"
