"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-2009&p_CveDep=46067&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","46067002-003-09-156-2009","[contract]","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","unidad-compradora","Adquisiciones de Desayunos Escolares y Despensas","[{id=compranet3-1620530467436}]","46067002","Adquisiciones de Desayunos Escolares y Despensas","open","institution","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","156-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-2009&p_CveDep=46067&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciones de Desayunos Escolares y Despensas","156-2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","46067002-003-09","ocds-0ud2q6-46067002-003-09","9.924275974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.924275974E7","156-2009"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159-2010&p_CveDep=46067&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","46067002-002-10-159-2010","[contract]","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","unidad-compradora","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","[{id=compranet3-1620530467436}]","46067002","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","open","institution","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","159-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159-2010&p_CveDep=46067&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","159-2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","46067002-002-10","ocds-0ud2q6-46067002-002-10","96177760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96177760","159-2010"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-002-09-001/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro Integral de Insumos para la Preparaciýn de Alimentos","[{id=compranet3-1620530467436}]","44068002","Suministro Integral de Insumos para la Preparaciýn de Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro Integral de Insumos para la Preparaciýn de Alimentos","001/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-002-09","ocds-0ud2q6-44068002-002-09","6639521.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6639521.5","001/2009"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-007-06-53-1","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y productos para alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y productos para alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","53-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Viveres y productos para alimentos","53-1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-007-06","ocds-0ud2q6-44068002-007-06","69.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69.2","53-1"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-007-06-53","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y productos para alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y productos para alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Viveres y productos para alimentos","53","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-007-06","ocds-0ud2q6-44068002-007-06","3608.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3608.55","53"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061137&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-163-06-61137","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PECHUGA DE POLLO APLANADA SIN PIEL NI HUESO, DEL DIA, EMPAPELADA POR PIEZA","[{id=compranet3-1620530467436}]","12197001","PECHUGA DE POLLO APLANADA SIN PIEL NI HUESO, DEL DIA, EMPAPELADA POR PIEZA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","61137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061137&vv_provsino=0}]","PECHUGA DE POLLO APLANADA SIN PIEL NI HUESO, DEL DIA, EMPAPELADA POR PIEZA","61137","HOSPITAL GENERAL DE MÉXICO","12197001-163-06","ocds-0ud2q6-12197001-163-06","249983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249983","61137"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0026/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-09-RM-AG-0026/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes y Perecederos","[{id=compranet3-1620530467436}]","12200001","Abarrotes y Perecederos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0026/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0026/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Abarrotes y Perecederos","RM-AG-0026/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-09","ocds-0ud2q6-12200001-001-09","1041153.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041153.9","RM-AG-0026/09"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0027/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-09-RM-AG-0027/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes y Perecederos","[{id=compranet3-1620530467436}]","12200001","Abarrotes y Perecederos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0027/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0027/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0027/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Abarrotes y Perecederos","RM-AG-0027/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-09","ocds-0ud2q6-12200001-001-09","1068314.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068314.8","RM-AG-0027/09"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100937&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-067-10-100937","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACEITE VEGETAL DE MAIZ COMESTIBLE, BOTE- LLA DE UN LITRO 100% PURO DE MAIZ Y 0.008% DE ANTIOXIDANTE TBHQ, DEBE VENIR EN TARA DE PLASTICO.","[{id=compranet3-1620530467436}]","12197001","ACEITE VEGETAL DE MAIZ COMESTIBLE, BOTE- LLA DE UN LITRO 100% PURO DE MAIZ Y 0.008% DE ANTIOXIDANTE TBHQ, DEBE VENIR EN TARA DE PLASTICO.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100937&vv_provsino=0}]","ACEITE VEGETAL DE MAIZ COMESTIBLE, BOTE- LLA DE UN LITRO 100% PURO DE MAIZ Y 0.008% DE ANTIOXIDANTE TBHQ, DEBE VENIR EN TARA DE PLASTICO.","100937","HOSPITAL GENERAL DE MÉXICO","12197001-067-10","ocds-0ud2q6-12197001-067-10","1.110712835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.110712835E7","100937"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050390&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-074-05-50390","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CHORIZO 10% GRASA 90% CARNE PARA","[{id=compranet3-1620530467436}]","12197001","CHORIZO 10% GRASA 90% CARNE PARA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050390&vv_provsino=0}]","DOMOS TRANSDUCTOR DESECHABLECAJA","50390","HOSPITAL GENERAL DE MÉXICO","12197001-074-05","ocds-0ud2q6-12197001-074-05","489746.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489746.4","50390"
