"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES Y CAMINOS OAXACA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-241-W-00-2014]","[{roles=supplier, name=CONSTRUCCIONES Y CAMINOS OAXACA S.A DE C.V., details={type=company}, id=construcciones-y-caminos-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-241-W-00-2014-2014-20-CF-A-241-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-y-caminos-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN ANDRES CHICAHUASTLA - SANTA CRUZ PROGRESO - LLANO ZARAGOZA - YOSONDUCHI DEL KM. 0 000 AL KM. 5 500 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN ANDRES CHICAHUASTLA - SANTA CRUZ PROGRESO - LLANO ZARAGOZA - YOSONDUCHI DEL KM. 0 000 AL KM. 5 500 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-241-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-241-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-241-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SAN ANDRES CHICAHUASTLA - SANTA CRUZ PROGRESO - LLANO ZARAGOZA - YOSONDUCHI DEL KM. 0 000 AL KM. 5 500 EN EL ESTADO DE OAXACA.","2014-20-CF-A-241-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","2014-20-CF-A-241-W-00-2014","ocds-0ud2q6-2014-20-CF-A-241-W-00-2014","5492084.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y CAMINOS OAXACA S.A DE C.V., id=construcciones-y-caminos-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492084.76","2014-20-CF-A-241-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONOAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-242-W-00-2014]","[{roles=supplier, name=CONOAMEX S.A. DE C.V., details={type=company}, id=conoamex-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-242-W-00-2014-2014-20-CF-A-242-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[conoamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: EL PORVENIR BALLESTEROS - LLANO DE LEON DEL KM. 0 000 AL KM. 7 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: EL PORVENIR BALLESTEROS - LLANO DE LEON DEL KM. 0 000 AL KM. 7 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-242-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-242-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-242-W-00-2014}]","RECONSTRUCCION DEL CAMINO: EL PORVENIR BALLESTEROS - LLANO DE LEON DEL KM. 0 000 AL KM. 7 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-242-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","2014-20-CF-A-242-W-00-2014","ocds-0ud2q6-2014-20-CF-A-242-W-00-2014","5970037.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONOAMEX S.A. DE C.V., id=conoamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5970037.58","2014-20-CF-A-242-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PROYEACCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-243-W-00-2014]","[{roles=supplier, name=PROYEACCION S.A. DE C.V., details={type=company}, id=proyeaccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-243-W-00-2014-2014-20-CF-A-243-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[proyeaccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO - EL MALVARISCO DEL KM 0 000 AL KM 7 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO - EL MALVARISCO DEL KM 0 000 AL KM 7 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-243-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-243-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-243-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO - EL MALVARISCO DEL KM 0 000 AL KM 7 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-243-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","2014-20-CF-A-243-W-00-2014","ocds-0ud2q6-2014-20-CF-A-243-W-00-2014","3995971.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYEACCION S.A. DE C.V., id=proyeaccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3995971.99","2014-20-CF-A-243-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-244-W-00-2014]","[{roles=supplier, name=INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA S.A DE C.V., details={type=company}, id=ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-244-W-00-2014-2014-20-CF-A-244-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO TIERRA BLANCA DEL KM 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO TIERRA BLANCA DEL KM 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-244-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-244-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-244-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO EL ALTO TIERRA BLANCA DEL KM 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-244-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-15T00:00:00.000Z","2014-20-CF-A-244-W-00-2014","ocds-0ud2q6-2014-20-CF-A-244-W-00-2014","2999996.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA S.A DE C.V., id=ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999996.15","2014-20-CF-A-244-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. HOLDER CRUZ JUAN GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-245-W-00-2014]","[{roles=supplier, name=C. HOLDER CRUZ JUAN GABRIEL, details={type=person}, id=c-holder-cruz-juan-gabriel}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-245-W-00-2014-2014-20-CF-A-245-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-holder-cruz-juan-gabriel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTOS REYES ZOQUILILAZALA - EC (TECOMAXTLAHUACA - COICOTLAN) DEL KM 0 000 AL KM 7 500 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTOS REYES ZOQUILILAZALA - EC (TECOMAXTLAHUACA - COICOTLAN) DEL KM 0 000 AL KM 7 500 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-245-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-245-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-245-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SANTOS REYES ZOQUILILAZALA - EC (TECOMAXTLAHUACA - COICOTLAN) DEL KM 0 000 AL KM 7 500 EN EL ESTADO DE OAXACA.","2014-20-CF-A-245-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-15T00:00:00.000Z","2014-20-CF-A-245-W-00-2014","ocds-0ud2q6-2014-20-CF-A-245-W-00-2014","1217208.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HOLDER CRUZ JUAN GABRIEL, id=c-holder-cruz-juan-gabriel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217208.62","2014-20-CF-A-245-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EDIFICADORA OAXAQUEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-246-W-00-2014]","[{roles=supplier, name=EDIFICADORA OAXAQUEÑA S.A. DE C.V., details={type=company}, id=edificadora-oaxaquena-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-246-W-00-2014-2014-20-CF-A-246-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[edificadora-oaxaquena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE: UBICADO EN EL KM. 38 683 DE LA CARRETERA OJITE CUAUHTEMOC - SANTA CRUZ ITUNDUJIA TRAMO: SANTA CATARINA YOSONOTU (20 MTS DE LONGITUD APROX.) EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE: UBICADO EN EL KM. 38 683 DE LA CARRETERA OJITE CUAUHTEMOC - SANTA CRUZ ITUNDUJIA TRAMO: SANTA CATARINA YOSONOTU (20 MTS DE LONGITUD APROX.) EN EL ESTADO DE OAXACA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-246-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-246-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-246-W-00-2014}]","RECONSTRUCCION DEL PUENTE: UBICADO EN EL KM. 38 683 DE LA CARRETERA OJITE CUAUHTEMOC - SANTA CRUZ ITUNDUJIA TRAMO: SANTA CATARINA YOSONOTU (20 MTS DE LONGITUD APROX.) EN EL ESTADO DE OAXACA","2014-20-CF-A-246-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","2014-20-CF-A-246-W-00-2014","ocds-0ud2q6-2014-20-CF-A-246-W-00-2014","6998269.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA OAXAQUEÑA S.A. DE C.V., id=edificadora-oaxaquena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6998269.01","2014-20-CF-A-246-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. JUVENAL FLORES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-247-W-00-2014]","[{roles=supplier, name=ING. JUVENAL FLORES RAMIREZ, details={type=person}, id=ing-juvenal-flores-ramirez}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-247-W-00-2014-2014-20-CF-A-247-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-juvenal-flores-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-247-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-247-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-247-W-00-2014}]","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","2014-20-CF-A-247-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-05T00:00:00.000Z","2014-20-CF-A-247-W-00-2014","ocds-0ud2q6-2014-20-CF-A-247-W-00-2014","1.38849665E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUVENAL FLORES RAMIREZ, id=ing-juvenal-flores-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.38849665E7","2014-20-CF-A-247-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-248-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-248-W-00-2014-2014-20-CF-A-248-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: PLAN DE GUAJOLOTE EC ( STO DGO DEL EDO - SAN ANDRES CHICAHUAXTLA) DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: PLAN DE GUAJOLOTE EC ( STO DGO DEL EDO - SAN ANDRES CHICAHUAXTLA) DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-248-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-248-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-248-W-00-2014}]","RECONSTRUCCION DEL CAMINO: PLAN DE GUAJOLOTE EC ( STO DGO DEL EDO - SAN ANDRES CHICAHUAXTLA) DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-248-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-18T00:00:00.000Z","2014-20-CF-A-248-W-00-2014","ocds-0ud2q6-2014-20-CF-A-248-W-00-2014","49999.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49999.87","2014-20-CF-A-248-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-249-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-249-W-00-2014-2014-20-CF-A-249-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO:SAN ANTONIO DOS CAMINOS - EC (PLAN DE GUAJOLOTE) DEL KM. 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO:SAN ANTONIO DOS CAMINOS - EC (PLAN DE GUAJOLOTE) DEL KM. 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-249-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-249-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-249-W-00-2014}]","RECONSTRUCCION DEL CAMINO:SAN ANTONIO DOS CAMINOS - EC (PLAN DE GUAJOLOTE) DEL KM. 0 000 AL KM 4 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-249-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-18T00:00:00.000Z","2014-20-CF-A-249-W-00-2014","ocds-0ud2q6-2014-20-CF-A-249-W-00-2014","49999.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49999.87","2014-20-CF-A-249-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-251-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-251-W-00-2014-2014-20-CF-A-251-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO:SAN PEDRO CHAYUCO - TACUYA JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 2 000.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO:SAN PEDRO CHAYUCO - TACUYA JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 2 000.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-251-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-251-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-251-W-00-2014}]","RECONSTRUCCION DEL CAMINO:SAN PEDRO CHAYUCO - TACUYA JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 2 000.","2014-20-CF-A-251-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-18T00:00:00.000Z","2014-20-CF-A-251-W-00-2014","ocds-0ud2q6-2014-20-CF-A-251-W-00-2014","5599.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5599.63","2014-20-CF-A-251-W-00-2014"
