"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BIOMEDICA RONA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0266-2012]","[{roles=supplier, name=BIOMEDICA RONA SA DE CV, details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0266-2012-R-0266-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[biomedica-rona-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0266-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0266-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0266-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0266-2012","NACIONAL FINANCIERA S.N.C","2012-03-23T00:00:00.000Z","R-0266-2012","ocds-0ud2q6-R-0266-2012","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA SA DE CV, id=biomedica-rona-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","R-0266-2012"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0135_EM]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0135_EM-0135_EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0135_EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0135_EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0135_EM}]","ADQUISICION DE EQUIPO MEDICO","0135_EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0135_EM","ocds-0ud2q6-0135_EM","184900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184900","0135_EM"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136_EM]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0136_EM-0136_EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0136_EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0136_EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136_EM}]","ADQUISICION DE EQUIPO MEDICO","0136_EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0136_EM","ocds-0ud2q6-0136_EM","1934380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1934380","0136_EM"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0138_EM]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0138_EM-0138_EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0138_EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0138_EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0138_EM}]","ADQUISICION DE EQUIPO MEDICO","0138_EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0138_EM","ocds-0ud2q6-0138_EM","627170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627170","0138_EM"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139_EM]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0139_EM-0139_EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0139_EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0139_EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139_EM}]","ADQUISICION DE EQUIPO MEDICO","0139_EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0139_EM","ocds-0ud2q6-0139_EM","3344026.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3344026.5","0139_EM"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-1]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0033_MA-1-0033_MA-1","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0033_MA-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033_MA-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0033_MA-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0033_MA-1","ocds-0ud2q6-0033_MA-1","38793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.1","0033_MA-1"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-2]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0033_MA-2-0033_MA-2","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0033_MA-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033_MA-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-2}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0033_MA-2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0033_MA-2","ocds-0ud2q6-0033_MA-2","5517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5517.24","0033_MA-2"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-3]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0033_MA-3-0033_MA-3","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0033_MA-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033_MA-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-3}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0033_MA-3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0033_MA-3","ocds-0ud2q6-0033_MA-3","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","0033_MA-3"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-4]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0033_MA-4-0033_MA-4","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0033_MA-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033_MA-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-4}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0033_MA-4","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0033_MA-4","ocds-0ud2q6-0033_MA-4","8275.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8275.88","0033_MA-4"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-5]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0033_MA-5-0033_MA-5","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0033_MA-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033_MA-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033_MA-5}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0033_MA-5","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0033_MA-5","ocds-0ud2q6-0033_MA-5","7586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7586.2","0033_MA-5"
