"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KONSTRUCTIVA FORMA S.A. DE C.V.","0","60682.03","0","konstructiva-forma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PAPELERIA SALDAýA","0","102901.25","0","papeleria-saldaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACOTIZA, S.A. DE C.V., scheme=RFC, id=FAR060605RL6}]","0","[{name=FARMACOTIZA S.A. DE C.V.}, {name=FARMACOTIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7700","[{id=compranet-1620524637144}]","3","FARMACOTIZA SA DE CV","0","462715.45999999996","0","farmacotiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROVEDURIA Y SERVICIO DE MANTENIMIENTO VERACRUZ, S.A DE C.V.","0","500000","0","proveduria-y-servicio-de-mantenimiento-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PROMOTORA DE SERVICIOS JAMAR S.A. DE C.V.","0","215600","0","promotora-de-servicios-jamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESPALDO OFTALMOLOGICO Y DE MICROCIRUGIA MEXICO S.A. DE C.V.","0","580561.2","0","respaldo-oftalmologico-y-de-microcirugia-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO MEDICO DE ESPECIALIDADES DR. ERNESTO RIVERA MAGALLON","0","3930967","0","centro-medico-de-especialidades-dr-ernesto-rivera-magallon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SISTEMAS INTEGRALES DE SEGURIDAD Y COMUNICACION SA DE CV","0","70569.1","0","sistemas-integrales-de-seguridad-y-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAAP LIMPIEZA, S.A. DE C.V.}, {name=SAAP LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAAP LIMPIEZA SA DE CV","0","264576","0","saap-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","JUVA QUÍMICOS SA DE CV","0","39900","0","juva-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","71","EL ROSARIO PRODUCTOS Y SERVICIOS SA DE CV","0","1.3238294850000001E7","0","el-rosario-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO Y ARQUITECTURA EN ALUMINIO DE SINALOA SA DE CV","0","153000","0","diseno-y-arquitectura-en-aluminio-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFACCIONES AUTOMOTRICES MARTINEZ S.A. DE C.V.","0","3013.29","0","refacciones-automotrices-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOSOLUCIONES COORPOEMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=TCO140926U74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOSOLUCIONES COORPOEMPRESARIALES SA DE CV","0","429600","0","tecnosoluciones-coorpoempresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DECIRES COMUNICACION EMPRESARIAL,S.C.","0","114500","0","decires-comunicacion-empresarialsc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=REPRESENTACIONES EMPRESARIALES ROCA Y/O ROBERTO CARLOS ROMERO PEREZ}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","REPRESENTACIONES EMPRESARIALES ROCA Y/O ROBERTO CARLOS ROMERO PÉREZ","0","137882.7","0","representaciones-empresariales-roca-yo-roberto-carlos-romero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAN MIGUEL ESTRUCTURES SA DE CV","0","43103.45","0","san-miguel-estructures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA COMERCIAL DAARMI S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROMOTORA COMERCIAL DAARMI, S.A. DE C.V.","0","1618173","0","promotora-comercial-daarmi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTECCION TOTAL EN SEGURIDAD PRIVADA MEDINA SA DE CV","0","86760","0","proteccion-total-en-seguridad-privada-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS PHONIX","0","1113037.4","0","sistemas-phonix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTE DE PERSONAL TOURS EJECUTIVOS, S.A. DE C.V.","0","389000","0","transporte-de-personal-tours-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BEGIN SOFT CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BEGIN SOFT CONSULTING, S.A. C.V.","0","738374","0","begin-soft-consulting-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOPORTE & CIA. LTDA.","0","309657.92","0","soporte-&-cia-ltda","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESRI ESPAÑA GEOSISTEMAS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESRI ESPAÑA GEOSISTEMAS, S.A.","0","132069.6","0","esri-espana-geosistemas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S. A. DE C. V.","0","9223476.940000001","0","grupo-interdisciplinario-de-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INMOBILIARIA REYES FRANCO, scheme=RFC, id=IRF030224A74}]","0","[]","0","[{id=comprasimss}]","[company]","1","326999.99","[{id=comprasimss-1620608011130}]","0","INMOBILIARIA REYES FRANCO","0","0","0","inmobiliaria-reyes-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROYECTO CONSTRUCCION Y MANTENIMIENTO NOFASE S.A DE C.V.","0","4008902.88","0","proyecto-construccion-y-mantenimiento-nofase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SGR INFRAESTRUCTURA Y SERVS S.A. DE C.V.","0","789676.27","0","sgr-infraestructura-y-servs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTORES DE QUERETARO, S. A. DE C. V.}, {name=AUTOMOTORES DE QUERETARO S.A. DE C.V.}, {name=AUTOMOTORES DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","AUTOMOTORES DE QUERETARO SA DE CV","0","3.0565264370000005E7","0","automotores-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C-037/13","0","217158","0","c-03713","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIÓN Y DISEÑO BAAZ, S.A. DE C.V.","0","471600.49","0","construccion-y-diseno-baaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COSMOS PROYECTOS ESTRUCTURALES SA DE CV, scheme=RFC, verified=1, id=CPE1706273G1}]","0","[{name=COSMOS PROYECTOS ESTRUCTURALES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","COSMOS PROYECTOS ESTRUCTURALES, S.A. DE C.V.","0","190000","0","cosmos-proyectos-estructurales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SEGURIDAD PRIVADA TUXTEPEC","0","162931.02","0","seguridad-privada-tuxtepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MORZEN INMOBILIARIA CONSTRUCCIÓN INGENIERÍA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Morzen Inmobiliaria, Construcción, Ingenieria y Servicios S.A. de C.V.","0","575654.0800000001","0","grupo-morzen-inmobiliaria-construccion-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOTORA EMEDE, S.A. DE C.V.","0","394090.4","0","promotora-emede-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","D'REGIL CREACIONES, S. A. DE C. V.","0","5545774.869999999","0","dregil-creaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KRAP INGENIERIA S DE RL DE CV","0","4139864.8499999996","0","krap-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREACIONES Y DISEÑOS LEMAR S.A. DE C.V.","0","2.27336295E7","0","creaciones-y-disenos-lemar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA DE OBRA CIVIL SAN FELIPE S.A.D E C.V.","0","3400952.99","0","constructora-de-obra-civil-san-felipe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=GRUPO KREACTIVA S DE RL DE CV, scheme=RFC, verified=1, id=GKR1208132S4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","3","GRUPO KREACTIVA S DE RL DE CV","0","4203309.98","0","grupo-kreactiva-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA PENAMEX S.A. DE C.V.","0","215040","0","comercializadora-penamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","AUDIO ILUMINACION PROFESIONAL S.A. DE C.V.","0","800059.8600000001","0","audio-iluminacion-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVIPROC SERVICIOS DE SEGURIDAD S DE RL, scheme=RFC, id=SSS0906239X9}]","0","[]","0","[{id=comprasimss}]","[company]","1","194945.3","[{id=comprasimss-1620608011130}]","0","SERVIPROC SERVICIOS DE SEGURIDAD S DE RL","0","0","0","serviproc-servicios-de-seguridad-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCANPRO SA DE CV","0","2498239.06","0","scanpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS GRAFICOS REGIOMONTANOS, S.A. DE C.V.","0","206187","0","sistemas-graficos-regiomontanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ZETA Y GAMA S.A. DE C.V.","0","902100","0","zeta-y-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA JOSFA SA DE CV","0","260.87","0","operadora-josfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE CARLOS M SANCHEZ SANCHEZ","0","1059561.21","0","jose-carlos-m-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN YUIAN A.C.","0","22290.28","0","fundacion-yuian-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RUPC, id=57419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RFC, verified=1, id=EPO110314312}]","0","[{name=EMPLEOS POZZEIDON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPLEOS POZZEIDON SA DE CV","0","308004.25","0","empleos-pozzeidon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VERSAN IMPORTACIONES MÉDICAS Y DE LABORATORIOS S.A. DE C.V.}, {name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","153","VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.","0","1.429450409E7","0","versan-importaciones-medicas-y-de-laboratorios-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA ELECTRICA Y CONSTRUCCIONES CIVILES IECCSA SA DE CV","0","25091","0","ingenieria-electrica-y-construcciones-civiles-ieccsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN CIVIL DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CIUDAD DE MÉXICO, ACFE CAPÍTULO MÉXICO, A.C.","0","82241.38","0","asociacion-civil-de-examinadores-de-fraude-certificados-de-la-ciudad-de-mexico-acfe-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLUSTER STUDIO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLUSTER STUDIO, S.C.","0","266000","0","cluster-studio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSS1112161X5}]","0","[{name=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y SEÑALES DEL SUR, S.A. DE C.V.","0","4.317002745E7","0","construcciones-y-senales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑADORA PLANPLOY S.A. DE C.V.","0","308102.24","0","disenadora-planploy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TESA ARQUITECTOS SA DE CV","0","711145.6","0","tesa-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","UNION DE LECHEROS DE CHIHUAHUA S.P.R. DE R.L. DE C.V.","0","1.1565000475E8","0","union-de-lecheros-de-chihuahua-spr-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA RAMIREZ GRAJEDA SA DE CV","0","1393839.56","0","ingenieria-ramirez-grajeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Maquinas Información y Tec. Avanzada S.A. de C.V.}, {name=Maquinas Informacion y Tec. Avanzada S. A. De C. V.}, {name=Máquinas Información y Tec. Avanzada S. A. de C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","Maquinas Información y Tec. Avanzada S. A. de C. V.","0","4619902.1","0","maquinas-informacion-y-te-c-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ALMACENES SAN MARCIAL SA DE CV","0","1893290.0400000003","0","almacenes-san-marcial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO ADMIRALS SA DE CV","0","9027","0","consorcio-admirals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA LOGISTICA GUENDULINE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMPAÑIA LOGISTICA GUENDULINE S.A DE C.V.","0","1474879","0","compania-logistica-guenduline-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=GADMAR SA DE CV, scheme=RUPC, id=760059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GADMAR SA DE CV, scheme=RFC, verified=1, id=GAD160607P50}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","310","GADMAR SA DE CV","0","9.135279687999998E7","0","gadmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESTAURANTE SEÑORIAL, S.A. DE C.V.","0","99909.64","0","restaurante-senorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INTEGRA SERVICIOS, S.A. DE C.V.","0","1.0175405329999998E7","0","integra-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GESTION CORPORATIVA Y SERVICIOS, S.A. DE C.V.","0","206896.55","0","gestion-corporativa-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","RAFRED CONSTRUCCIONES SA DE CV","0","77358.43","0","rafred-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARCHITEC-ART, S.A. DE C.V.","0","2678000","0","architec-art-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES","0","1035225.9000000001","0","tapia-gonzalez-supervision-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","REYSCO CONSTRUCTORA SA DE CV","0","5246849.58","0","reysco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONECTIVIDAD DE CULIACÁN SINALOA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTIVIDAD DE CULIACAN SINALOA, S.A. DE C.V.","0","174143.52000000002","0","conectividad-de-culiacan-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CFEnergía, S.A. de C.V.","0","111980","0","cf-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORÍA Y PLANIFICACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y MULTIMEDIOS, S.R.L. DE C.V.","0","4060","0","asesoria-y-planificacion-en-tecnologias-de-la-informacion-y-multimedios-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","JUNTA MPAL DE AGUAS Y SANAMIENTO DE CHIHUAHUA","0","276600.41000000003","0","junta-mpal-de-aguas-y-sanamiento-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANSTAR INTERNACIONAL MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CANSTAR INTERNACIONAL MEXICO,S.A. DE C.V.","0","38187","0","canstar-internacional-mexico-sa-de-cv","0"
