"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[COMPETITIVE PRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_034/15]","[{roles=supplier, name=COMPETITIVE PRESS S.A. DE C.V., details={type=company}, id=competitive-press-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_034/15-OCM_034/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[competitive-press-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO Y CONSULTA AL PORTAL EPAF (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","[{id=pot-1620519810584}]","SERVICIO DE ACCESO Y CONSULTA AL PORTAL EPAF (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_034/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_034/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_034/15}]","SERVICIO DE ACCESO Y CONSULTA AL PORTAL EPAF (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","OCM_034/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","OCM_034/15","ocds-0ud2q6-OCM_034/15","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPETITIVE PRESS S.A. DE C.V., id=competitive-press-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","OCM_034/15"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[COMPETITIVE PRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_040/14]","[{roles=supplier, name=COMPETITIVE PRESS S.A. DE C.V., details={type=company}, id=competitive-press-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_040/14-OCM_040/14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[competitive-press-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA ESPECIALIZADA CON ACCESO AL PORTAL E-PAF A 24 EJEMPLARES ELECTRONICOS","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORIA ESPECIALIZADA CON ACCESO AL PORTAL E-PAF A 24 EJEMPLARES ELECTRONICOS","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_040/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_040/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_040/14}]","SERVICIO DE CONSULTORIA ESPECIALIZADA CON ACCESO AL PORTAL E-PAF A 24 EJEMPLARES ELECTRONICOS","OCM_040/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-04-03T00:00:00.000Z","OCM_040/14","ocds-0ud2q6-OCM_040/14","4283.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPETITIVE PRESS S.A. DE C.V., id=competitive-press-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4283.96","OCM_040/14"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[Dofiscal Editores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_042/16]","[{roles=supplier, name=Dofiscal Editores S.A. de C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_042/16-OCM_042/16","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la compilación fiscal correlacionada 2016 normas de autitoria (IMCP) y normas de información financiera 20016 versión profesional (IMCP)","[{id=pot-1620519810584}]","Adquisición de la compilación fiscal correlacionada 2016 normas de autitoria (IMCP) y normas de información financiera 20016 versión profesional (IMCP)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_042/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_042/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_042/16}]","Adquisición de la compilación fiscal correlacionada 2016 normas de autitoria (IMCP) y normas de información financiera 20016 versión profesional (IMCP)","OCM_042/16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","OCM_042/16","ocds-0ud2q6-OCM_042/16","14775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dofiscal Editores S.A. de C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14775","OCM_042/16"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[Dofiscal Editores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_043/16]","[{roles=supplier, name=Dofiscal Editores S.A. de C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_043/16-OCM_043/16","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en línea Thomson Reuters Checkpoint 2016","[{id=pot-1620519810584}]","Servicio en línea Thomson Reuters Checkpoint 2016","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_043/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_043/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_043/16}]","Servicio en línea Thomson Reuters Checkpoint 2016","OCM_043/16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","OCM_043/16","ocds-0ud2q6-OCM_043/16","11045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dofiscal Editores S.A. de C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11045","OCM_043/16"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_045/15]","[{roles=supplier, name=NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C., details={type=company}, id=normalizacion-y-certificacion-electronica-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM_045/15-OCM_045/15","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[normalizacion-y-certificacion-electronica-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_045/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_045/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_045/15}]","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","OCM_045/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-04T00:00:00.000Z","OCM_045/15","ocds-0ud2q6-OCM_045/15","12186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C., id=normalizacion-y-certificacion-electronica-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12186","OCM_045/15"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","COORDINACIÓN REGIONAL CENTRO OCCIDENTE","active","complete","[NACION CELULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_047/14]","[{roles=supplier, name=NACION CELULAR S.A. DE C.V., details={type=company}, id=nacion-celular-sa-de-cv}]","MXN","COORDINACIÓN REGIONAL CENTRO OCCIDENTE","OCM_047/14-OCM_047/14","[contract]","coordinacion-regional-centro-occidente-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nacion-celular-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENVÍO DE MENSAJES DE TEXTO A CELULAR PARA LLEVAR A CABO LA COBRANZA PREVENTIVA ADMINISTRATIVA Y EXTRAJUDICIAL","[{id=pot-1620519810584}]","SERVICIO DE ENVÍO DE MENSAJES DE TEXTO A CELULAR PARA LLEVAR A CABO LA COBRANZA PREVENTIVA ADMINISTRATIVA Y EXTRAJUDICIAL","direct","institution","coordinacion-regional-centro-occidente-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","COORDINACIÓN REGIONAL CENTRO OCCIDENTE","coordinacion-regional-centro-occidente-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_047/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_047/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_047/14}]","SERVICIO DE ENVÍO DE MENSAJES DE TEXTO A CELULAR PARA LLEVAR A CABO LA COBRANZA PREVENTIVA ADMINISTRATIVA Y EXTRAJUDICIAL","OCM_047/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-10-31T00:00:00.000Z","OCM_047/14","ocds-0ud2q6-OCM_047/14","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACION CELULAR S.A. DE C.V., id=nacion-celular-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","OCM_047/14"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_067/14]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_067/14-OCM_067/14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPILACIÓN FISCAL CORRELACIONADA NORMAS DE AUDITORIA PARA ATESTIGUAR Y NORMA DE INFORMACIÓN FINANCIERA 2014","[{id=pot-1620519810584}]","ADQUISICION DE COMPILACIÓN FISCAL CORRELACIONADA NORMAS DE AUDITORIA PARA ATESTIGUAR Y NORMA DE INFORMACIÓN FINANCIERA 2014","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_067/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_067/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_067/14}]","ADQUISICION DE COMPILACIÓN FISCAL CORRELACIONADA NORMAS DE AUDITORIA PARA ATESTIGUAR Y NORMA DE INFORMACIÓN FINANCIERA 2014","OCM_067/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-06-12T00:00:00.000Z","OCM_067/14","ocds-0ud2q6-OCM_067/14","5084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5084","OCM_067/14"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[AENOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_049/15]","[{roles=supplier, name=AENOR S.A. DE C.V., details={type=company}, id=aenor-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM_049/15-OCM_049/15","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aenor-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_049/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_049/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_049/15}]","ADQUISICIÓN DE NORMAS PARA APOYO EN EL CUMPLIMIENTO DE LAS FUNCIONES DE TECNOLOGIAS DE LA INFORMACIÓN","OCM_049/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-06T00:00:00.000Z","OCM_049/15","ocds-0ud2q6-OCM_049/15","2450.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AENOR S.A. DE C.V., id=aenor-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450.6","OCM_049/15"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[BIMSA REPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_069/14]","[{roles=supplier, name=BIMSA REPORTS S.A. DE C.V., details={type=company}, id=bimsa-reports-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","OCM_069/14-OCM_069/14","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[bimsa-reports-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBRO DE INFORMACIÓN Y CONSULTA DENOMIDADO VALUADOR Y LIBRO VALUADOR PC 2013","[{id=pot-1620519810584}]","ADQUISICION DE LIBRO DE INFORMACIÓN Y CONSULTA DENOMIDADO VALUADOR Y LIBRO VALUADOR PC 2013","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_069/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_069/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_069/14}]","ADQUISICION DE LIBRO DE INFORMACIÓN Y CONSULTA DENOMIDADO VALUADOR Y LIBRO VALUADOR PC 2013","OCM_069/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-06-25T00:00:00.000Z","OCM_069/14","ocds-0ud2q6-OCM_069/14","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIMSA REPORTS S.A. DE C.V., id=bimsa-reports-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OCM_069/14"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[MARIA DEL CARMEN MONROY VIDAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_086/14]","[{roles=supplier, name=MARIA DEL CARMEN MONROY VIDAL, details={type=person}, id=maria-del-carmen-monroy-vidal}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","OCM_086/14-OCM_086/14","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[maria-del-carmen-monroy-vidal]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PORTABLOCK MODELO T-151 EN CURPLE ACOJINADO CON BLOCK Y PORTAPLUMA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PORTABLOCK MODELO T-151 EN CURPLE ACOJINADO CON BLOCK Y PORTAPLUMA","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_086/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_086/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_086/14}]","ADQUISICIÓN DE PORTABLOCK MODELO T-151 EN CURPLE ACOJINADO CON BLOCK Y PORTAPLUMA","OCM_086/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-08-15T00:00:00.000Z","OCM_086/14","ocds-0ud2q6-OCM_086/14","856.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN MONROY VIDAL, id=maria-del-carmen-monroy-vidal}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856.25","OCM_086/14"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[NESTOR FERNANDO VILLAMIL DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM031]","[{roles=supplier, name=NESTOR FERNANDO VILLAMIL DIAZ, details={type=person}, id=nestor-fernando-villamil-diaz}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM031-OCM031","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nestor-fernando-villamil-diaz]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SOFTWARE ACROBAT PROFESSIONAL V.9","[{id=pot-1620519810584}]","ADQUISICION DEL SOFTWARE ACROBAT PROFESSIONAL V.9","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM031}]","ADQUISICION DEL SOFTWARE ACROBAT PROFESSIONAL V.9","OCM031","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-04-13T00:00:00.000Z","OCM031","ocds-0ud2q6-OCM031","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESTOR FERNANDO VILLAMIL DIAZ, id=nestor-fernando-villamil-diaz}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","OCM031"
