"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2012-161345","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2012-01-01T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","161345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683}]","VIGILANCIA","161345","true","Mixta","Talleres Gráficos de México","2011-01-31T00:00:00.000Z","152651","ocds-0ud2q6-AA-004E2D001-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","161345"
"2019-01-24T01:18:06.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ENCUADERNADORA CASTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793371]","[{identifier={legalName=ENCUADERNADORA CASTE S DE RL DE CV, scheme=RUPC, id=192312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENCUADERNADORA CASTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=encuadernadora-caste-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2013-362700","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[encuadernadora-caste-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-05-07T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","362700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793371}]","REFACCIONES","362700","true","Electrónica","Talleres Gráficos de México","2013-05-27T00:00:00.000Z","431388","ocds-0ud2q6-AA-004E2D001-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ENCUADERNADORA CASTE S DE RL DE CV, id=encuadernadora-caste-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48400","362700","2013-05-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIALIZADORA PAXIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782617]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PAXIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-paxia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2014-626669","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-paxia-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-05-16T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","626669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782617}]","SERVICIO","626669","true","Mixta","Talleres Gráficos de México","2014-12-31T00:00:00.000Z","696866","ocds-0ud2q6-AA-004E2D001-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA PAXIA SA DE CV, id=comercializadora-paxia-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","626669","2014-05-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[REFLEJO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784070]","[{address={countryName=México}, roles=supplier, name=REFLEJO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reflejo-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2015-780264","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[reflejo-impresores-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-03-31T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","780264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784070}]","LAMINADO","780264","true","Electrónica","Talleres Gráficos de México","2015-04-17T00:00:00.000Z","829674","ocds-0ud2q6-AA-004E2D001-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358476.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=REFLEJO IMPRESORES SA DE CV, id=reflejo-impresores-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358476.25","780264","2015-03-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GAMMERLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754647]","[{identifier={legalName=GAMMERLER SA DE CV, scheme=RUPC, id=396816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMMERLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gammerler-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N530-2015-840743","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[gammerler-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-14T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","jaw","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","jaw","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","840743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754647}]","JAW","840743","true","Electrónica","Talleres Gráficos de México","2015-05-29T00:00:00.000Z","890222","ocds-0ud2q6-AA-004E2D001-N530-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GAMMERLER SA DE CV, id=gammerler-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111550","840743","2015-04-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIGIMANIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754087]","[{address={countryName=México}, roles=supplier, name=DIGIMANIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=digimania-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N531-2015-843200","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[digimania-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-22T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","DUPLICACION","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","DUPLICACION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","843200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754087}]","DUPLICACION","843200","true","Electrónica","Talleres Gráficos de México","2015-05-06T00:00:00.000Z","890864","ocds-0ud2q6-AA-004E2D001-N531-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7793961.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIGIMANIA, S.A. DE C.V., id=digimania-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7793961.61","843200","2015-04-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751932]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N534-2015-891061","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-04T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751932}]","PAPEL","891061","true","Electrónica","Talleres Gráficos de México","2015-08-17T00:00:00.000Z","913813","ocds-0ud2q6-AA-004E2D001-N534-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","891061","2015-08-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MEXROLLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751895]","[{address={countryName=México}, roles=supplier, name=MEXROLLER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mexroller-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N535-2015-891068","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mexroller-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-04T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","RODILLOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","RODILLOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751895}]","RODILLOS","891068","true","Electrónica","Talleres Gráficos de México","2015-09-01T00:00:00.000Z","913821","ocds-0ud2q6-AA-004E2D001-N535-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MEXROLLER, S.A. DE C.V., id=mexroller-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29620","891068","2015-08-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751892]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N536-2015-891076","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-04T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ADHESIVO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ADHESIVO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751892}]","ADHESIVO","891076","true","Electrónica","Talleres Gráficos de México","2015-08-31T00:00:00.000Z","913829","ocds-0ud2q6-AA-004E2D001-N536-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V., id=comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91580","891076","2015-08-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[FERRETERIA XALOSTOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751876]","[{identifier={legalName=FERRETERIA XALOSTOC SA DE CV, scheme=RUPC, id=23543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA XALOSTOC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N537-2015-891110","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[ferreteria-xalostoc-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-10T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CONJUNTO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","CONJUNTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751876}]","CONJUNTO","891110","true","Electrónica","Talleres Gráficos de México","2015-08-24T00:00:00.000Z","913835","ocds-0ud2q6-AA-004E2D001-N537-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FERRETERIA XALOSTOC SA DE CV, id=ferreteria-xalostoc-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45858","891110","2015-08-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751867]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N538-2015-891120","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-10T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","RODILLO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","RODILLO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751867}]","RODILLO","891120","true","Electrónica","Talleres Gráficos de México","2015-08-26T00:00:00.000Z","913836","ocds-0ud2q6-AA-004E2D001-N538-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83605.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83605.2","891120","2015-08-10T00:00:00.000Z"
