"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[KOMA COMERCIALIZADORA Y CONSULTORIA FINANCIERA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0129-2008]","[{roles=supplier, name=KOMA COMERCIALIZADORA Y CONSULTORIA FINANCIERA SA, details={type=company}, id=koma-comercializadora-y-consultoria-financiera-sa}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0129-2008-R-0129-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[koma-comercializadora-y-consultoria-financiera-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0129-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0129-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0129-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0129-2008","NACIONAL FINANCIERA S.N.C","2008-01-24T00:00:00.000Z","R-0129-2008","ocds-0ud2q6-R-0129-2008","6745.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOMA COMERCIALIZADORA Y CONSULTORIA FINANCIERA SA, id=koma-comercializadora-y-consultoria-financiera-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6745.7","R-0129-2008"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0102-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0102-2008-R-0102-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0102-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0102-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0102-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0102-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0102-2008","ocds-0ud2q6-R-0102-2008","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","R-0102-2008"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0837-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0837-2009-R-0837-2009","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0837-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0837-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0837-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0837-2009","NACIONAL FINANCIERA S.N.C","2009-06-25T00:00:00.000Z","R-0837-2009","ocds-0ud2q6-R-0837-2009","667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667","R-0837-2009"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0134-2008-R-0134-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0134-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0134-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0134-2008","NACIONAL FINANCIERA S.N.C","2008-01-24T00:00:00.000Z","R-0134-2008","ocds-0ud2q6-R-0134-2008","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","R-0134-2008"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0058-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0058-2010-R-0058-2010","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0058-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0058-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0058-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0058-2010","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","R-0058-2010","ocds-0ud2q6-R-0058-2010","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","R-0058-2010"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0757-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0757-2010-R-0757-2010","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0757-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0757-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0757-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0757-2010","NACIONAL FINANCIERA S.N.C","2010-06-28T00:00:00.000Z","R-0757-2010","ocds-0ud2q6-R-0757-2010","545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545","R-0757-2010"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0871-2012]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0871-2012-R-0871-2012","[contract]","director-cadenas-productivas-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0871-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0871-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0871-2012}]","COMEDORES","R-0871-2012","NACIONAL FINANCIERA S.N.C","2012-08-10T00:00:00.000Z","R-0871-2012","ocds-0ud2q6-R-0871-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0871-2012"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[RADIO SHACK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2008]","[{roles=supplier, name=RADIO SHACK DE MEXICO SA DE CV, details={type=company}, id=radio-shack-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0271-2008-R-0271-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[radio-shack-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0271-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0271-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0271-2008","NACIONAL FINANCIERA S.N.C","2008-02-21T00:00:00.000Z","R-0271-2008","ocds-0ud2q6-R-0271-2008","486.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO SHACK DE MEXICO SA DE CV, id=radio-shack-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.09","R-0271-2008"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[RADIO SHACK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2008-2]","[{roles=supplier, name=RADIO SHACK DE MEXICO SA DE CV, details={type=company}, id=radio-shack-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0271-2008-2-R-0271-2008-2","[contract]","director-cadenas-productivas-nacional-financiera-snc","[radio-shack-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0271-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0271-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2008-2}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0271-2008-2","NACIONAL FINANCIERA S.N.C","2008-02-21T00:00:00.000Z","R-0271-2008-2","ocds-0ud2q6-R-0271-2008-2","486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO SHACK DE MEXICO SA DE CV, id=radio-shack-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486","R-0271-2008-2"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0250-2013]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0250-2013-R-0250-2013","[contract]","director-cadenas-productivas-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0250-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0250-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0250-2013}]","COMEDORES","R-0250-2013","NACIONAL FINANCIERA S.N.C","2013-03-14T00:00:00.000Z","R-0250-2013","ocds-0ud2q6-R-0250-2013","482.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482.95","R-0250-2013"
