"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-03T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57173]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N24-2011-663827","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[edenred-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-18T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO. ISESALUD-VALES DE DESPENSA-286-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO. ISESALUD-VALES DE DESPENSA-286-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57173}]","Baja California","ADQUISICION DE VALES DE DESPENSA","663827","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-01-27T00:00:00.000Z","94548","ocds-0ud2q6-LA-902052984-N24-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.24711679E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.24711679E7","663827"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664277","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-025/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-025/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664277","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.144603513E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.144603513E7","664277"
"2019-11-08T17:40:02.000Z","2012-03-05T11:15:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[FIRME SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90862]","[{address={countryName=México}, roles=supplier, name=FIRME SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=firme-servicios-sa-de-cv}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N5-2012-703616","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[firme-servicios-sa-de-cv]","services","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-03-20T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No. ISESALUD-VIGILANCIA-035-12","[{id=compranet-1620524637144}]","902052984","false","Terminado","No. ISESALUD-VIGILANCIA-035-12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","703616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90862}]","Baja California","SERVICIO DE VIGILANCIA","703616","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2015-12-31T00:00:00.000Z","142492","ocds-0ud2q6-LA-902052984-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11430375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FIRME SERVICIOS SA DE CV, id=firme-servicios-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11430375","703616"
"2019-11-08T17:40:02.000Z","2012-03-06T12:13:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[SANITECH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83835]","[{address={countryName=México}, roles=supplier, name=SANITECH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanitech-de-mexico-sa-de-cv}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N4-2012-664333","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[sanitech-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-03-07T13:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO. ISEALUD-LIMPIEZA-UNIDADES MEDICAS-009-12","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO. ISEALUD-LIMPIEZA-UNIDADES MEDICAS-009-12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83835}]","Baja California","Contratacion del servicio de limpieza para el ISESALUD","664333","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","138594","ocds-0ud2q6-LA-902052984-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.010615168E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SANITECH DE MEXICO SA DE CV, id=sanitech-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.010615168E7","664333"
"2019-11-08T17:40:02.000Z","2012-03-06T12:13:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LAVADORES TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83835]","[{identifier={legalName=LAVADORES TECNICOS SA DE CV, scheme=RUPC, id=27903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVADORES TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N4-2012-664324","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[lavadores-tecnicos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-03-07T13:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO. ISEALUD-LIMPIEZA-UNIDADES MEDICAS-008-12","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO. ISEALUD-LIMPIEZA-UNIDADES MEDICAS-008-12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83835}]","Baja California","Contratacion del servicio de limpieza para el ISESALUD","664324","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","138594","ocds-0ud2q6-LA-902052984-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6800324.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LAVADORES TECNICOS SA DE CV, id=lavadores-tecnicos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6800324.5","664324"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664072","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-020/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-020/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664072","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6142226.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6142226.55","664072"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{address={countryName=México}, roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marketing-medicinal-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664292","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[marketing-medicinal-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-027/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-027/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664292","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4524620.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4524620.77","664292"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636448","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[degasa-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-249-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-249-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636448","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4415738.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4415738.04","636448"
"2019-11-08T17:40:02.000Z","2011-10-04T14:13:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48220]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N15-2011-637721","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[grupo-industrial-cascos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MOB-OFNA-272-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MOB-OFNA-272-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","637721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48220}]","Baja California","adquisicion de mobiliario de oficina","637721","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-28T00:00:00.000Z","77453","ocds-0ud2q6-LA-902052984-N15-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4212000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4212000","637721"
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601643","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","ISE","[{id=compranet-1620524637144}]","902052984","false","Terminado","ISE","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601643","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4128260",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128260","601643"
