"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-03T07:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[LAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368186]","[{identifier={legalName=LAPI SA DE CV, scheme=RUPC, id=14588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N11-2014-508696","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[lapi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-04-04T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE EXAMENES DE LABORATORIO PERSONAL ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE EXAMENES DE LABORATORIO PERSONAL ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","508696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368186}]","SERVICIO DE EXAMENES DE LABORATORIO PARA PERSONAL DE ZONA DE DISTRIBUCION ATIZAP","508696","true","Electrónica","Comisión Federal de Electricidad","2014-04-11T00:00:00.000Z","554892","ocds-0ud2q6-AA-018TOQ869-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAPI SA DE CV, id=lapi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80010","508696"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GRUPO LUCARMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581306]","[{address={countryName=México}, roles=supplier, name=GRUPO LUCARMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-lucarmo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N110-2011-29725","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[grupo-lucarmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-01-28T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","CALCOMANIAS Y PLACAS DE IDENTIFICACION","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","CALCOMANIAS Y PLACAS DE IDENTIFICACION","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","29725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581306}]","CALCOMANIAS Y PLACAS DE IDENTIFICACION","29725","true","Mixta","Comisión Federal de Electricidad","2011-03-14T00:00:00.000Z","52603","ocds-0ud2q6-AA-018TOQ869-N110-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LUCARMO S.A. DE C.V., id=grupo-lucarmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277500","29725"
"2019-11-08T17:40:02.000Z","2012-10-29T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[VICTOR MANUEL QUINTERO LANDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177956]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL QUINTERO LANDON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-quintero-landon}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N110-2012-261236","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[victor-manuel-quintero-landon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-10-30T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","VICTOR MANUEL QUINTERO LANDON","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","VICTOR MANUEL QUINTERO LANDON","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","261236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177956}]","ATENCION DE EMERGENCIAS BAJA TENSION ZONA ATIZAPAN","261236","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","271786","ocds-0ud2q6-AA-018TOQ869-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL QUINTERO LANDON, id=victor-manuel-quintero-landon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","261236"
"2019-11-08T17:40:02.000Z","2012-10-29T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[CARLOS IVAN OCHOA TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177946]","[{address={countryName=México}, roles=supplier, name=CARLOS IVAN OCHOA TIRADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-ivan-ochoa-tirado}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N111-2012-260418","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[carlos-ivan-ochoa-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-10-30T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE ATENCION A QUEJAS ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE ATENCION A QUEJAS ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","260418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177946}]","ATENCION A QUEJAS ZONA ATIZAPAN","260418","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","271799","ocds-0ud2q6-AA-018TOQ869-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS IVAN OCHOA TIRADO, id=carlos-ivan-ochoa-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249850","260418"
"2019-11-08T17:40:02.000Z","2012-10-29T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[VICTOR MANUEL QUINTERO LANDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177940]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL QUINTERO LANDON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-quintero-landon}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N112-2012-261321","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[victor-manuel-quintero-landon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-10-30T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE RESTABLECIMIENTO ELECTRICO DE CIRCUITOS ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE RESTABLECIMIENTO ELECTRICO DE CIRCUITOS ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","261321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177940}]","RESTABLECIMIENTO ELECTRICO DE CIRCUITOS","261321","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","274110","ocds-0ud2q6-AA-018TOQ869-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL QUINTERO LANDON, id=victor-manuel-quintero-landon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","261321"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ARMIDA DEL CARMEN RUIZ CASTAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581293]","[{address={countryName=México}, roles=supplier, name=ARMIDA DEL CARMEN RUIZ CASTAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armida-del-carmen-ruiz-castan}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N113-2011-828867","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[armida-del-carmen-ruiz-castan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-02-11T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Servicio de Poda y referenciación de árboles","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Servicio de Poda y referenciación de árboles","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","828867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581293}]","PODA Y GEOREFERENCIACION DE ARBOLES","828867","true","Electrónica","Comisión Federal de Electricidad","2011-03-13T00:00:00.000Z","50664","ocds-0ud2q6-AA-018TOQ869-N113-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279955","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMIDA DEL CARMEN RUIZ CASTAN, id=armida-del-carmen-ruiz-castan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279955","828867"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ARMIDA DEL CARMEN RUIZ CASTAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32496]","[{address={countryName=México}, roles=supplier, name=ARMIDA DEL CARMEN RUIZ CASTAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=armida-del-carmen-ruiz-castan}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N114-2011-27829","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[armida-del-carmen-ruiz-castan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-01-13T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","PODA Y REFERENCIACION DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","PODA Y REFERENCIACION DE ARBOLES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","27829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32496}]","PODA Y REFERENCIACION DE ARBOLES","27829","true",,"Comisión Federal de Electricidad","2011-02-12T00:00:00.000Z","50624","ocds-0ud2q6-AA-018TOQ869-N114-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279955",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMIDA DEL CARMEN RUIZ CASTAN, id=armida-del-carmen-ruiz-castan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279955","27829"
"2019-01-24T01:18:06.000Z","2012-11-20T17:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196192]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N114-2012-426558","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-11-22T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SELLOS DE SEGURIDAD","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","426558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196192}]","SELLO DE SEGURIDAD 33 cm DE LONGITUD CON CABLE AJUSTABLE DE 3/32"" DE DIAMETRO","426558","true","Electrónica","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","307049","ocds-0ud2q6-AA-018TOQ869-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249975","426558"
"2019-11-08T17:40:02.000Z","2012-11-27T17:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199700]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N115-2012-265726","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-11-28T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","CONECTOR DERIVADOR 3/0-4/0 AC-507","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","CONECTOR DERIVADOR 3/0-4/0 AC-507","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","265726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199700}]","CONECTOR DERIVADOR 3/0-4/0 (AC-507)","265726","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","311820","ocds-0ud2q6-AA-018TOQ869-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242187.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242187.5","265726"
"2019-11-08T17:40:02.000Z","2012-11-27T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200099]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N116-2012-267488","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-11-29T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","INSTALACION DE CIRCUITO CERRADO CACS ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","INSTALACION DE CIRCUITO CERRADO CACS ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","267488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200099}]","INSTALACION DE CIRCUITO CERRADO PARA LOS CAC`S ZONA ATIZAPAN","267488","true","Electrónica","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","312380","ocds-0ud2q6-AA-018TOQ869-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203976","267488"
