"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRU ALMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0043&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRU ALMAR, S. A. DE C. V., details={type=company}, id=constru-almar-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-043-09-2-082801MA-5-43065","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[constru-almar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082801MA-5-43065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082801MA-5-43065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0043&AnoInv=2009&TipInv=D}]","Supervisiýn","2-082801MA-5-43065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-043-09","ocds-0ud2q6-00641319-043-09","159587.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRU ALMAR, S. A. DE C. V., id=constru-almar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159587.5","2-082801MA-5-43065"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0045&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS, details={type=person}, id=ing-miguel-agustin-ortega-castillejos}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-045-09-2-082801MA-5-43076","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-miguel-agustin-ortega-castillejos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082801MA-5-43076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082801MA-5-43076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0045&AnoInv=2009&TipInv=D}]","Supervisiýn","2-082801MA-5-43076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-045-09","ocds-0ud2q6-00641319-045-09","126750.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS, id=ing-miguel-agustin-ortega-castillejos}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126750.5","2-082801MA-5-43076"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[MARQUEZ CRUZ GUILLERMO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0046&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MARQUEZ CRUZ GUILLERMO ENRIQUE, details={type=person}, id=marquez-cruz-guillermo-enrique}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-046-09-2-09810001-5-43078","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[marquez-cruz-guillermo-enrique]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09810001-5-43078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09810001-5-43078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0046&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09810001-5-43078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-046-09","ocds-0ud2q6-00641319-046-09","380542.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUEZ CRUZ GUILLERMO ENRIQUE, id=marquez-cruz-guillermo-enrique}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380542.12","2-09810001-5-43078"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. RAUL NEGRETE CETINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0048&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. RAUL NEGRETE CETINA, details={type=person}, id=ing-raul-negrete-cetina}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-048-09-2-052401MA-5-43081","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-raul-negrete-cetina]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-052401MA-5-43081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-052401MA-5-43081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0048&AnoInv=2009&TipInv=D}]","Supervisiýn","2-052401MA-5-43081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-048-09","ocds-0ud2q6-00641319-048-09","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAUL NEGRETE CETINA, id=ing-raul-negrete-cetina}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","2-052401MA-5-43081"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[DIEDRO DISEýO Y EDIFICACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DIEDRO DISEýO Y EDIFICACION, S. A. DE C. V., details={type=company}, id=diedro-diseyo-y-edificacion-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-050-09-2-082001MA-5-43083","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[diedro-diseyo-y-edificacion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082001MA-5-43083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082001MA-5-43083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0050&AnoInv=2009&TipInv=D}]","Supervisiýn","2-082001MA-5-43083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-050-09","ocds-0ud2q6-00641319-050-09","301800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEDRO DISEýO Y EDIFICACION, S. A. DE C. V., id=diedro-diseyo-y-edificacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301800","2-082001MA-5-43083"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. MIGUEL ANGEL AMARILLAS CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0054&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARQ. MIGUEL ANGEL AMARILLAS CAMACHO, details={type=person}, id=arq-miguel-angel-amarillas-camacho}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-054-09-2-080202MA-5-43085","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[arq-miguel-angel-amarillas-camacho]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-080202MA-5-43085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-080202MA-5-43085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0054&AnoInv=2009&TipInv=D}]","Supervisiýn","2-080202MA-5-43085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-054-09","ocds-0ud2q6-00641319-054-09","251000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MIGUEL ANGEL AMARILLAS CAMACHO, id=arq-miguel-angel-amarillas-camacho}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251000","2-080202MA-5-43085"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. MARIO VICENTE ONDARZA VILLAREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0056&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. MARIO VICENTE ONDARZA VILLAREAL, details={type=person}, id=ing-mario-vicente-ondarza-villareal}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-056-09-2-082001MA-5-43089","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-mario-vicente-ondarza-villareal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082001MA-5-43089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082001MA-5-43089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0056&AnoInv=2009&TipInv=D}]","Supervisiýn","2-082001MA-5-43089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-056-09","ocds-0ud2q6-00641319-056-09","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO VICENTE ONDARZA VILLAREAL, id=ing-mario-vicente-ondarza-villareal}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","2-082001MA-5-43089"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[SUPERVISIORA Y CONSTRUCTORA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0058&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SUPERVISIORA Y CONSTRUCTORA DEL GOLFO, details={type=company}, id=supervisiora-y-constructora-del-golfo}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-058-09-2-09540001-5-43091","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[supervisiora-y-constructora-del-golfo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09540001-5-43091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09540001-5-43091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0058&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09540001-5-43091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-058-09","ocds-0ud2q6-00641319-058-09","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIORA Y CONSTRUCTORA DEL GOLFO, id=supervisiora-y-constructora-del-golfo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","2-09540001-5-43091"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[SENSORES INMOBILIARIOS CONSTRUCTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0060&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SENSORES INMOBILIARIOS CONSTRUCTORES, S. A. DE C. V., details={type=company}, id=sensores-inmobiliarios-constructores-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-060-09-2-081402MA-5-43095","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[sensores-inmobiliarios-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-081402MA-5-43095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-081402MA-5-43095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0060&AnoInv=2009&TipInv=D}]","Supervisiýn","2-081402MA-5-43095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-060-09","ocds-0ud2q6-00641319-060-09","171400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSORES INMOBILIARIOS CONSTRUCTORES, S. A. DE C. V., id=sensores-inmobiliarios-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171400","2-081402MA-5-43095"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA Y EDIFICADORA L Y H, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0062&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S. A. DE C. V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-062-09-2-09670002-5-43112","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09670002-5-43112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09670002-5-43112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0062&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09670002-5-43112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-062-09","ocds-0ud2q6-00641319-062-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S. A. DE C. V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","2-09670002-5-43112"
