"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076969]","[{identifier={legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RUPC, id=48283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E12-2017-1337315","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[consorcio-interamericano-de-comunicacion-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SUSCRIPCIONES A PERIODICOS Y REVISTAS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SUSCRIPCIONES A PERIODICOS Y REVISTAS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1337315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076969}]","SUSCRIPCIONES A PERIODICOS","1337315","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1282761","ocds-0ud2q6-AA-006HHN001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1337315"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084545]","[{address={countryName=México}, roles=supplier, name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E14-2017-1348441","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES Y AREAS COMUNES","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES Y AREAS COMUNES","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1348441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084545}]","MANTENIMIENTO DE INMUEBLES","1348441","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1288806","ocds-0ud2q6-AA-006HHN001-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","563101.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","563101.22","1348441"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076760]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E11-2017-1337017","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[especialistas-en-medios-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE MONITOREO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIO DE MONITOREO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1337017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076760}]","SERVICIO DE MONITOREO","1337017","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1282523","ocds-0ud2q6-AA-006HHN001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","273000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","1337017","2017-02-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805215]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-integral-y-soporte-de-datos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E16-2016-1009198","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[servicio-integral-y-soporte-de-datos-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1009198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805215}]","IPAB- MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","1009198","true","Electrónica","Instituto para la Protección al Ahorro Bancario","2016-05-31T00:00:00.000Z","1003178","ocds-0ud2q6-AA-006HHN001-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","26700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV, id=servicio-integral-y-soporte-de-datos-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700","1009198",
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[INFOSELECTIVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084771]","[{identifier={legalName=INFOSELECTIVE, scheme=RUPC, id=18853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOSELECTIVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infoselective}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E16-2017-1348966","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[infoselective]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIOS DE INFORMACIÓN FINANCIERA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1348966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084771}]","SERVICIOS DE INFORMACIÓN FINANCIERA","1348966","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1291268","ocds-0ud2q6-AA-006HHN001-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","865954.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=INFOSELECTIVE, id=infoselective}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","865954.21","1348966",
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805751]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E17-2016-1004264","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[especialistas-en-medios-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB-SERVICIO DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB-SERVICIO DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1004264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805751}]","IPAB-SERVICIO DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO","1004264","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-02-15T00:00:00.000Z","1003832","ocds-0ud2q6-AA-006HHN001-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1004264",,"true"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084865]","[{identifier={legalName=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, scheme=RUPC, id=82354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E17-2017-1349071","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS DE PROVEDURIA DE PRECIOS Y MATRICES DIARIAS PRECALCULADAS DE RIESGO","[{id=compranet-1620524637144}]","006HHN001","true","Activo","SERVICIOS DE PROVEDURIA DE PRECIOS Y MATRICES DIARIAS PRECALCULADAS DE RIESGO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1349071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084865}]","SERVICIOS DE PROVEDURIA DE PRECIOS Y MATRICES DIARIAS PRECALCULADAS DE RIESGO","1349071","true","Presencial","Instituto para la Protección al Ahorro Bancario","2019-03-31T00:00:00.000Z","1291343","ocds-0ud2q6-AA-006HHN001-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","1960153.8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1960153.8","1349071",,"true"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[INFOSELECTIVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807879]","[{identifier={legalName=INFOSELECTIVE, scheme=RUPC, id=18853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOSELECTIVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infoselective}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E18-2016-1006280","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[infoselective]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIOS DE INFORMACIÓN FINANCIERA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIOS DE INFORMACIÓN FINANCIERA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1006280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807879}]","IPAB- SERVICIOS DE INFORMACIÓN FINANCIERA","1006280","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-02-28T00:00:00.000Z","1005871","ocds-0ud2q6-AA-006HHN001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","1194220.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=INFOSELECTIVE, id=infoselective}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1194220.8","1006280",,"true"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[PARK AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084905]","[{identifier={legalName=PARK AUTO SA DE CV, scheme=RUPC, id=315525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARK AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-auto-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E18-2017-1349109","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[park-auto-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1349109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084905}]","SERVICIO DE ESTACIONAMIENTO","1349109","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1291373","ocds-0ud2q6-AA-006HHN001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","1051611.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=PARK AUTO SA DE CV, id=park-auto-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1051611.5","1349109",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807920]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]","Nacional","USD","Dirección General Adjunta de Administración","AA-006HHN001-E19-2016-1006310","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[thomson-reuters-de-mexico]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIO DE INFORMACIÓN FINANCIERA ESPECIALIZADA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIO DE INFORMACIÓN FINANCIERA ESPECIALIZADA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1006310","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807920}]","IPAB- SERVICIO DE INFORMACIÓN FINANCIERA ESPECIALIZADA","1006310","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-02-28T00:00:00.000Z","1005904","ocds-0ud2q6-AA-006HHN001-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","101589","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101589","1006310",,"true"
