"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA065W08]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8BCCA065W08-8BCCA065W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","[{id=pot-1620519810584}]","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8BCCA065W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8BCCA065W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA065W08}]","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","8BCCA065W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8BCCA065W08","ocds-0ud2q6-8BCCA065W08","1.99481347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.99481347E7","8BCCA065W08"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8OCCA078Y08]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8OCCA078Y08-8OCCA078Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO PARA LA REGULARIZACION DE LAS INSTALACIONES NAUTICAS EN EL LAGO DE VALLE DE BRAVO EN EL ESTADO DE MEXICO","[{id=pot-1620519810584}]","LEVANTAMIENTO PARA LA REGULARIZACION DE LAS INSTALACIONES NAUTICAS EN EL LAGO DE VALLE DE BRAVO EN EL ESTADO DE MEXICO","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8OCCA078Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8OCCA078Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8OCCA078Y08}]","LEVANTAMIENTO PARA LA REGULARIZACION DE LAS INSTALACIONES NAUTICAS EN EL LAGO DE VALLE DE BRAVO EN EL ESTADO DE MEXICO","8OCCA078Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8OCCA078Y08","ocds-0ud2q6-8OCCA078Y08","907007.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","907007.78","8OCCA078Y08"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA066Y08]","[{roles=supplier, name=LORSA CONSULTORES SA DE CV, details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8BCCA066Y08-8BCCA066Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8BCCA066Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8BCCA066Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA066Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","8BCCA066Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8BCCA066Y08","ocds-0ud2q6-8BCCA066Y08","499999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES SA DE CV, id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499999.97","8BCCA066Y08"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA075Y08]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8BCCA075Y08-8BCCA075Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO HIDROLOGICO Y MODELO MATEMATICO DEL FUNCIONAMIENTO DE LA DESEMBOCADURA DEL RIO SAN RAFAEL BAHIA COLONET BAJA CALIFORNIA","[{id=pot-1620519810584}]","ESTUDIO HIDROLOGICO Y MODELO MATEMATICO DEL FUNCIONAMIENTO DE LA DESEMBOCADURA DEL RIO SAN RAFAEL BAHIA COLONET BAJA CALIFORNIA","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8BCCA075Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8BCCA075Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA075Y08}]","ESTUDIO HIDROLOGICO Y MODELO MATEMATICO DEL FUNCIONAMIENTO DE LA DESEMBOCADURA DEL RIO SAN RAFAEL BAHIA COLONET BAJA CALIFORNIA","8BCCA075Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8BCCA075Y08","ocds-0ud2q6-8BCCA075Y08","312294.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312294.83","8BCCA075Y08"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BDDA086Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8BDDA086Y08-8BDDA086Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE RECONOCIMIENTO GENERAL EN COLONET BC","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOGRAFICO DE RECONOCIMIENTO GENERAL EN COLONET BC","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8BDDA086Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8BDDA086Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BDDA086Y08}]","LEVANTAMIENTO TOPOGRAFICO DE RECONOCIMIENTO GENERAL EN COLONET BC","8BDDA086Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-17T00:00:00.000Z","8BDDA086Y08","ocds-0ud2q6-8BDDA086Y08","313806.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313806.28","8BDDA086Y08"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[TECING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8CDDA034Y08]","[{roles=supplier, name=TECING SA DE CV, details={type=company}, id=tecing-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8CDDA034Y08-8CDDA034Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tecing-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN ADOLFO LOPEZ MATEOS BCS","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN ADOLFO LOPEZ MATEOS BCS","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8CDDA034Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8CDDA034Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8CDDA034Y08}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN ADOLFO LOPEZ MATEOS BCS","8CDDA034Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-13T00:00:00.000Z","8CDDA034Y08","ocds-0ud2q6-8CDDA034Y08","214181.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECING SA DE CV, id=tecing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214181.3","8CDDA034Y08"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-05T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA028Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA028Y08-8FDDA028Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO A LA LAGUNA DE CUYUTLAN COL","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO A LA LAGUNA DE CUYUTLAN COL","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA028Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA028Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA028Y08}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO A LA LAGUNA DE CUYUTLAN COL","8FDDA028Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-01T00:00:00.000Z","8FDDA028Y08","ocds-0ud2q6-8FDDA028Y08","668244.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668244.08","8FDDA028Y08"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA049Y08]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO SA DE CV, details={type=company}, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA049Y08-8FDDA049Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANALISIS DE AGUA Y DE SEDIMENTO EN LA LAGUNA DE CUYUTLAN COL PARA LA OBTENCION DEL PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","[{id=pot-1620519810584}]","MUESTREO Y ANALISIS DE AGUA Y DE SEDIMENTO EN LA LAGUNA DE CUYUTLAN COL PARA LA OBTENCION DEL PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA049Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA049Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA049Y08}]","MUESTREO Y ANALISIS DE AGUA Y DE SEDIMENTO EN LA LAGUNA DE CUYUTLAN COL PARA LA OBTENCION DEL PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","8FDDA049Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-30T00:00:00.000Z","8FDDA049Y08","ocds-0ud2q6-8FDDA049Y08","200630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO SA DE CV, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200630","8FDDA049Y08"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8GDDA009Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8GDDA009Y08-8GDDA009Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTOS TOPOBATIMÉTRICOS Y ESCANEO CON SIDESCAN DEL ÁREA DE AGUA DEL MUELLE FISCAL Y ZONA DE MANIOBRAS ASÍ COMO LA INSPECCIÓN DE LOS PARAMENTOS DE ATRAQUE Y SUBESTRUCTURA EN PUERTO CHIAPAS CHIS","[{id=pot-1620519810584}]","LEVANTAMIENTOS TOPOBATIMÉTRICOS Y ESCANEO CON SIDESCAN DEL ÁREA DE AGUA DEL MUELLE FISCAL Y ZONA DE MANIOBRAS ASÍ COMO LA INSPECCIÓN DE LOS PARAMENTOS DE ATRAQUE Y SUBESTRUCTURA EN PUERTO CHIAPAS CHIS","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8GDDA009Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8GDDA009Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8GDDA009Y08}]","LEVANTAMIENTOS TOPOBATIMÉTRICOS Y ESCANEO CON SIDESCAN DEL ÁREA DE AGUA DEL MUELLE FISCAL Y ZONA DE MANIOBRAS ASÍ COMO LA INSPECCIÓN DE LOS PARAMENTOS DE ATRAQUE Y SUBESTRUCTURA EN PUERTO CHIAPAS CHIS","8GDDA009Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-03-25T00:00:00.000Z","8GDDA009Y08","ocds-0ud2q6-8GDDA009Y08","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","8GDDA009Y08"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8GDDA021W08]","[{roles=supplier, name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO SA DE CV, details={type=company}, id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8GDDA021W08-8GDDA021W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[soto-hermanos-constructores-del-soconusco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS","[{id=pot-1620519810584}]","RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8GDDA021W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8GDDA021W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8GDDA021W08}]","RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS","8GDDA021W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-12T00:00:00.000Z","8GDDA021W08","ocds-0ud2q6-8GDDA021W08","1.552110104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO SA DE CV, id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.552110104E7","8GDDA021W08"
