"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RUPC, id=14626, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RFC, verified=1, id=EMV640304779}]","0","[{name=EQUIPOS MEDICOS VIZCARRA, S.A.}, {name=EQUIPOS MEDICOS VIZCARRA S.A.}, {name=EQUIPOS MÉDICOS VIZCARRA S.A.}, {name=EQUIPOS MEDICOS VIZCARRA, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","782","5.420068650100002E8","[{id=compranet-1620524637144}]","610","EQUIPOS MEDICOS VIZCARRA SA","0","9.136774774900004E8","0","equipos-medicos-vizcarra-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}]","0","[{name=HEMOST S.A. DE C.V.}, {name=HEMOST, S.A. DE C.V.}, {name=HEMOST. S.A. DE C.V.}, {name=Hemost S.A. DE C.V.}, {name=HEMOST S. A. DE C. V.}, {name=HEMOST S.A DE C.V.}, {name=HEMOST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3789","8.848380003000015E7","[{id=compranet-1620524637144}]","978","HEMOST SA DE CV","0","9.094499932019991E8","0","hemost-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}]","0","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO,S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE CV.}, {name=CARL ZEISS DE MEXICO S.A. D C.V.}, {name=CARL ZEISS DE MEXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S. A DE C. V.}, {name=CARL ZEISS DE MEXICO S.A. DE.C.V}, {name=Carl Zeiss de Mexico S.A. de C.V.}, {name=CARL ZEISS DE MEXICO SA DECV}, {name=CARL ZEISS DE MEXICO S.A DE C.V}, {name=CARL ZEISS DE MÉXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S.A DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V}, {name=CARL ZEISS DE MÉXICO S.A.. DE C.V}, {name=Carl Zeiss de México S.A. de C.V.}, {name=CARL ZEISS DE MEXICO S.A.DE C.V.}, {name=Carl Zeiss de México S. A. de C. V.}, {name=CARL ZEISS DE MéXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","113","2.092322911000001E7","[{id=compranet-1620524637144}]","975","CARL ZEISS DE MEXICO SA DE CV","0","9.036159907734987E8","0","carl-zeiss-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JOSE GOMEZ CAMACHO SA, scheme=RUPC, id=7149, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE GOMEZ CAMACHO, S.A., scheme=RFC, id=JGC610323MB4}]","0","[{name=JOSE GOMEZ CAMACHO, S.A.}, {name=Jose Gomez Camacho, S.A}, {name=JOSÉ GÓMEZ CAMACHO, S.A.}, {name=JOSE GOMEZ CAMACHO S.A.}, {name=José Gómez Camacho S.A.}, {name=Jose Gomez Camacho S. A.}, {name=JOSÉ GÓMEZ CAMACHO S.A.}, {name=JOSE GOMEZ CAMACHO. S.A.}, {name=Jose Gomez Camacho .S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","7.546792093E7","[{id=compranet-1620524637144}]","239","JOSE GOMEZ CAMACHO SA","0","9.021568352431997E8","0","jose-gomez-camacho-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS METALICOS STEELE, S. A. DE C. V., scheme=RFC, id=PMS811203QE6}]","0","[{name=PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A DE C.V.}, {name=Productos Metálicos Steele, S.A. DE C.V.}, {name=Productos Metálicos Steele, S.A. de C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A DE C.V}, {name=PRODUCTOS METALICOS STEELE SA DE CV}, {name=PRODUCTOS METALICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS, STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, SA DE CV}, {name=Productos Metálicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE, S. A. DE C. V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V.}, {name=Productos Metálicos Steele S.A. de C.V.}, {name=Productos Metálicos Steele S A. de C.V.}, {name=PRODUCTOS METÁLICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS STEELES.A. DE C.V.}, {name=Productos métalicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. de C.V}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V}, {name=PRODUCTOS METALICOS STEELE SA. DE C.V.}, {name=Productos Metalicos Steele SA de CV}, {name=PRODUCTOS METALICOS STEELE S A DE C V}, {name=Productos Metálicos Steele S.A. DE C.V.}, {name=PRODUCTOS MÉTALICOS STEELE S.A. DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A DE C.V.}, {name=Productos Metalicos Steele S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","4631659.25","[{id=compranet-1620524637144}]","872","PRODUCTOS METALICOS STEELE S.A. DE C.V.","0","8.998013511259004E8","0","productos-metalicos-steele-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KEY QUIMICA SA DE CV, scheme=RFC, verified=1, id=KQU6911016X5}]","0","[{name=KEY QUIMICA S.A DE C.V}, {name=KEY QUIMICA S.A. DE C.V.}, {name=KEY QUÍMICA, S.A. DE C.V.}, {name=KEY QUIMICA, S.A. DE C.V.}, {name=KEY QUÍMICA. S.A. DE C.V.}, {name=KEY QUIMICA S.A.DE C.V.}, {name=KEY QUIMICA S.A. DE C.V}, {name=KEY QUÍMICA S.A. DE C.V.}, {name=Key Química S.A. de C.V.}, {name=KEY QUIMICA S. A. DE C. V.}, {name=KEY QUIMICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2319","3.2384302472999924E8","[{id=compranet-1620524637144}]","1257","KEY QUIMICA SA DE CV","0","8.934941155566001E8","0","key-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RFC, verified=1, id=MIM7703091Z8}]","0","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE.C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS,S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA. DE CV.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. D E C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE C.V.}, {name=Medidores Industriales y Médicos S.A. de C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S A DE C V}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S. A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C..V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1066","4.0011961394000024E8","[{id=compranet-1620524637144}]","847","MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.","0","8.914398217969998E8","0","medidores-industriales-y-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE ECOSISTEMAS SA DE CV, scheme=RUPC, id=68095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE ECOSISTEMAS SA DE CV, scheme=RFC, verified=1, id=OEC930928E78}]","0","[{name=OPERADORA DE ECOSISTEMAS, S.A. DE C.V.}, {name=OPERADORA DE ECOSISTEMAS S.A. DE C.V.}, {name=OPERADORA DE ECOSISTEMAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","231453.99","[{id=compranet-1620524637144}]","110","OPERADORA DE ECOSISTEMAS SA DE CV","0","8.872812100030805E8","0","operadora-de-ecosistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALCOHOLERA DE ZAPOPAN, S.A. DE C.V., scheme=RFC, id=AZA910820UJ0}]","0","[{name=ALCOHOLERA DE ZAPOPAN S.A. DE C.V.}, {name=ALCOHOLERA DE ZAPOPAN S.A. DE C.V}, {name=ALCOHOLERA DE ZAPOPANSA DE CV}, {name=ALCOHOLERA DE ZAPOPAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","4602178.3","[{id=compranet-1620524637144}]","15","ALCOHOLERA DE ZAPOPAN SA DE CV","0","8.854349627E8","0","alcoholera-de-zapopan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS SUPER, S. A. DE C. V., scheme=RFC, id=SMS991011TAA}]","0","[{name=SERVICIOS MEDICOS SUPER, S. A. DE C. V.}, {name=SERVICIOS MEDICOS SUPER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","1.4766555979999999E7","[{id=compranet3-1620530467436}]","1055","SERVICIOS MEDICOS SUPER, S.A. DE C.V.","0","8.800544941100001E8","0","servicios-medicos-super-sa-de-cv","0"
