"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[REPARAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0139&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPARAC S.A. DE C.V., details={type=company}, id=reparac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-05-C5-0139","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[reparac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn pýblica nacional para la adquisicion de refacciones para recarga de extintores, pinturas y materiales del ramo, refacciones para equipos lavanderia, refacciones para equipos de aire acondicionado, refacciones para equipos e instalaciýn de casa de mýquinas, insumos y productos para tratamientos de aguas, insumos y materiales elýctricos, refacciones para equipos mýdicos, impermiabilizantes, refacciones de plomeria hidraulicos y sanitarios, refacciones de fereteria y herramientas.","[{id=compranet3-1620530467436}]","641189","Licitaciýn pýblica nacional para la adquisicion de refacciones para recarga de extintores, pinturas y materiales del ramo, refacciones para equipos lavanderia, refacciones para equipos de aire acondicionado, refacciones para equipos e instalaciýn de casa de mýquinas, insumos y productos para tratamientos de aguas, insumos y materiales elýctricos, refacciones para equipos mýdicos, impermiabilizantes, refacciones de plomeria hidraulicos y sanitarios, refacciones de fereteria y herramientas.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0139&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica nacional para la adquisicion de refacciones para recarga de extintores, pinturas y materiales del ramo, refacciones para equipos lavanderia, refacciones para equipos de aire acondicionado, refacciones para equipos e instalaciýn de casa de mýquinas, insumos y productos para tratamientos de aguas, insumos y materiales elýctricos, refacciones para equipos mýdicos, impermiabilizantes, refacciones de plomeria hidraulicos y sanitarios, refacciones de fereteria y herramientas.","C5-0139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-05","ocds-0ud2q6-00641189-010-05","1677055.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARAC S.A. DE C.V., id=reparac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677055.4","C5-0139"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ALIMENTOS NAIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C6-024&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS NAIMEX, S.A. DE C.V., details={type=company}, id=alimentos-naimex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-007-06-C6-024","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[alimentos-naimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CARNES ROJAS","[{id=compranet3-1620530467436}]","641189","CARNES ROJAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C6-024&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICION DE SUMINISTRO DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080 (ARTICULO 28 FRACCION II INCISO A) DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO)","C6-024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-007-06","ocds-0ud2q6-00641189-007-06","1664971.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS NAIMEX, S.A. DE C.V., id=alimentos-naimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664971.39","C6-024"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90265&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-09-E90265","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90265&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","E90265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-09","ocds-0ud2q6-00641189-021-09","1664901.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664901.14","E90265"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80092&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-024-08-D80092","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CABECITABINA 500 MG. GRAGEAS","[{id=compranet3-1620530467436}]","641189","CABECITABINA 500 MG. GRAGEAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80092&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de suministro de combustible y gas LP.","D80092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-024-08","ocds-0ud2q6-00641189-024-08","1651298.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651298.03","D80092"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-029-03-039/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la contratación del suministro de oxígeno en estado líquido, gaseoso y otros gases medicinales para las Delegaciones de Nayarit y Sinaloa","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la contratación del suministro de oxígeno en estado líquido, gaseoso y otros gases medicinales para las Delegaciones de Nayarit y Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","039/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la contratación del suministro de oxígeno en estado líquido, gaseoso y otros gases medicinales para las Delegaciones de Nayarit y Sinaloa","039/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-029-03","ocds-0ud2q6-00641189-029-03","1647595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1647595","039/2004"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90255&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-09-E90255","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90255&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","E90255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-09","ocds-0ud2q6-00641189-021-09","1644227.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644227.85","E90255"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-162 Y C6-163&p_CveDep=00641&p_CveUni=189&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-027-06-C6-162 Y C6-163","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Servicio de suministro de oxigeno hospitalario y por receta mýdica","[{id=compranet3-1620530467436}]","641189","Servicio de suministro de oxigeno hospitalario y por receta mýdica","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-162 Y C6-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-162 Y C6-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-162 Y C6-163&p_CveDep=00641&p_CveUni=189&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de oxigeno hospitalario y por receta mýdica","C6-162 Y C6-163","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-027-06","ocds-0ud2q6-00641189-027-06","1624868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624868","C6-162 Y C6-163"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70143&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-043-07-D70143","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ABACAVIR TABLETAS","[{id=compranet3-1620530467436}]","641189","ABACAVIR TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70143&vv_provsino=0}]","RITONAVIR CAPSULAS CON 100 MG","D70143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-043-07","ocds-0ud2q6-00641189-043-07","1623471.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623471.06","D70143"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-006&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-024-07-C8-006","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-006&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","C8-006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-024-07","ocds-0ud2q6-00641189-024-07","1620970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620970","C8-006"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-257&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-070-08-C8-257","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO DE TRASLADO PUBLICO DE PACIENTES Y ACOMPAýANTES POR VALES","[{id=compranet3-1620530467436}]","641189","SERVICIO DE TRASLADO PUBLICO DE PACIENTES Y ACOMPAýANTES POR VALES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-257&vv_provsino=0}]","SERVICIO DE TRASLADO PUBLICO DE PACIENTES Y ACOMPAýANTES POR VALES","C8-257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-070-08","ocds-0ud2q6-00641189-070-08","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","C8-257"
