"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2013-05-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DELTA TIGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=DELTA TIGER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=delta-tiger-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-411651","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[delta-tiger-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","411651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","411651","true","Electrónica","Hospital Juárez de México","2013-06-03T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","587","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DELTA TIGER, S.A. DE C.V., id=delta-tiger-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587","411651"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SISTEMAS PARA PRODUCCION DE IMÁGENES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=SISTEMAS PARA PRODUCCION DE IMÁGENES,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-para-produccion-de-imagenes-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-242680","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sistemas-para-produccion-de-imagenes-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","242680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","242680","true","Electrónica","Hospital Juárez de México","2012-08-20T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SISTEMAS PARA PRODUCCION DE IMÁGENES,S.A. DE C.V., id=sistemas-para-produccion-de-imagenes-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1520","242680"
"2019-11-08T17:40:02.000Z","2012-10-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[BASILIO REYES RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=BASILIO REYES RAMON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=basilio-reyes-ramon}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-289501","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[basilio-reyes-ramon]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","289501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","289501","true","Electrónica","Hospital Juárez de México","2012-10-19T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=BASILIO REYES RAMON, id=basilio-reyes-ramon}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","289501"
"2019-11-08T17:40:02.000Z","2013-04-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[CLAUDIA MEDINA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MEDINA CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=claudia-medina-chavez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-411492","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[claudia-medina-chavez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","411492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","411492","true","Electrónica","Hospital Juárez de México","2013-04-30T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10596.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=CLAUDIA MEDINA CHAVEZ, id=claudia-medina-chavez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10596.98","411492"
"2019-11-08T17:40:02.000Z","2012-06-09T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MAPLE DISEÑO Y DESARROLLO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651496]","[{address={countryName=México}, roles=supplier, name=MAPLE DISEÑO Y DESARROLLO,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maple-diseno-y-desarrollo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N79-2012-187551","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[maple-diseno-y-desarrollo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-06-05T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","OPTIMIZACIÓN DE RED DE TELECOMUNICACIONES HOSPITAL JUAREZ","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","OPTIMIZACIÓN DE RED DE TELECOMUNICACIONES HOSPITAL JUAREZ","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","187551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651496}]","OPTIMIZACIÓN DE RED DE TELECOMUNICACIONES HOSPITAL JUAREZ","187551","true","Electrónica","Hospital Juárez de México","2012-08-09T00:00:00.000Z","259005","ocds-0ud2q6-AA-012NAW001-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MAPLE DISEÑO Y DESARROLLO,S.A. DE C.V., id=maple-diseno-y-desarrollo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299200","187551"
"2019-11-08T17:40:02.000Z","2013-04-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[CLAUDIA MEDINA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MEDINA CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=claudia-medina-chavez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-411468","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[claudia-medina-chavez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","411468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","411468","true","Electrónica","Hospital Juárez de México","2013-05-03T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6798.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=CLAUDIA MEDINA CHAVEZ, id=claudia-medina-chavez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6798.97","411468"
"2019-11-08T17:40:02.000Z","2013-04-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DELTA TIGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=DELTA TIGER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=delta-tiger-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-411514","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[delta-tiger-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","411514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","411514","true","Electrónica","Hospital Juárez de México","2013-04-19T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DELTA TIGER, S.A. DE C.V., id=delta-tiger-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680","411514"
"2019-11-08T17:40:02.000Z","2013-02-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[CONSULTORIA DE SERV. E ING. AMBIENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA DE SERV. E ING. AMBIENTAL,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-de-serv-e-ing-ambiental-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N72-2012-329035","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[consultoria-de-serv-e-ing-ambiental-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","329035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139366}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","329035","true","Electrónica","Hospital Juárez de México","2013-03-11T00:00:00.000Z","215836","ocds-0ud2q6-AA-012NAW001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=CONSULTORIA DE SERV. E ING. AMBIENTAL,S.A. DE C.V., id=consultoria-de-serv-e-ing-ambiental-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60750","329035"
"2019-11-08T17:40:02.000Z","2013-06-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[BERNIE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742]","[{address={countryName=México}, roles=supplier, name=BERNIE MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bernie-medical-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N81-2012-432022","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[bernie-medical-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-04-11T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","432022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742}]","PRENDAS DE PROTECCION PERSONAL","432022","true","Electrónica","Hospital Juárez de México","2013-06-11T00:00:00.000Z","260189","ocds-0ud2q6-AA-012NAW001-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=BERNIE MEDICAL, S.A. DE C.V., id=bernie-medical-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1340","432022"
"2019-11-08T17:40:02.000Z","2012-04-17T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[OLIVERA FIGUEROA SALVADOR JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742]","[{address={countryName=México}, roles=supplier, name=OLIVERA FIGUEROA SALVADOR JESUS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=olivera-figueroa-salvador-jesus}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N81-2012-188931","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[olivera-figueroa-salvador-jesus]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-04-11T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","188931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742}]","PRENDAS DE PROTECCION PERSONAL","188931","true","Electrónica","Hospital Juárez de México","2012-05-10T00:00:00.000Z","260189","ocds-0ud2q6-AA-012NAW001-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50212.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=OLIVERA FIGUEROA SALVADOR JESUS, id=olivera-figueroa-salvador-jesus}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50212.5","188931"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FERRETERIA GRUFECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742]","[{address={countryName=México}, roles=supplier, name=FERRETERIA GRUFECE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferreteria-grufece-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N81-2012-231557","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[ferreteria-grufece-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-04-11T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","231557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651742}]","PRENDAS DE PROTECCION PERSONAL","231557","true","Electrónica","Hospital Juárez de México","2012-09-03T00:00:00.000Z","260189","ocds-0ud2q6-AA-012NAW001-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FERRETERIA GRUFECE, S.A. DE C.V., id=ferreteria-grufece-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2695","231557"
"2019-11-08T17:40:02.000Z","2012-03-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MTSI YOUR SOLUTIONS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651769]","[{address={countryName=México}, roles=supplier, name=MTSI YOUR SOLUTIONS,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mtsi-your-solutions-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N82-2012-188938","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[mtsi-your-solutions-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-21T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRESTACCION DE SERVICIO DE INFORMATICA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRESTACCION DE SERVICIO DE INFORMATICA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","188938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651769}]","PRESTACCION DE SERVICIO DE INFORMATICA","188938","true","Electrónica","Hospital Juárez de México","2012-04-30T00:00:00.000Z","260198","ocds-0ud2q6-AA-012NAW001-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MTSI YOUR SOLUTIONS,S.A. DE C.V., id=mtsi-your-solutions-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119600","188938"
