"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747840]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N9-2014-615464","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","615464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747840}]","ATENCIÓN HOSPITALARIA QUERÉTARO.","615464","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","545798","ocds-0ud2q6-SA-018T4I034-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.092782654E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.092782654E7","615464"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027070]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027070-4800027070","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATENCIÓN HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATENCIÓN HOSPITALARIA QUERÉTARO.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027070",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027070}]","ATENCIÓN HOSPITALARIA QUERÉTARO.","4800027070",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027070","ocds-0ud2q6-4800027070",,,,"1.743985545E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.743985545E7","4800027070","2014-01-20T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348060]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T139-2013-507670","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4800027070-2014","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","4800027070-2014","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","507670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348060}]","SERVICIOS MÉDICOS HOSPITALARIOS INTEGRALES EN 9 LOCALIDADES DE LA C.M.Z.D.F","507670","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","514751","ocds-0ud2q6-LA-018T4I034-T139-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17439855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17439855","507670","2014-02-27T00:00:00.000Z",,"2013-12-19T19:34:00.000Z","2014-01-09T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-134-05&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-002-04-SSM-CZDF-134-05","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","[{id=compranet3-1620530467436}]","18572042",,,"CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-134-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-134-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-134-05&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","SSM-CZDF-134-05",,,"PETRÓLEOS MEXICANOS",,"18572042-002-04","ocds-0ud2q6-18572042-002-04",,,,"16714902",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16714902","SSM-CZDF-134-05","2005-07-03T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 004 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 004 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 004 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 004 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 004 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 004 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"5613404",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5613404","SSS CZDF LPI 004 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-221-04&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-04-SSM-CZDF-221-04","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-221-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-221-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-221-04&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","SSM-CZDF-221-04",,,"PETRÓLEOS MEXICANOS",,"18572042-001-04","ocds-0ud2q6-18572042-001-04",,,,"5150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150000","SSM-CZDF-221-04","2006-01-03T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 019 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 019 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 019 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 019 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 019 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 019 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"400005",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400005","SSS CZDF LPI 019 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 017 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 017 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 017 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 017 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 017 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 017 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"400005",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400005","SSS CZDF LPI 017 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024017]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024017-4800024017","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","[{id=pot-1620519810584}]",,,,"TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024017}]","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","4800024017",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4800024017","ocds-0ud2q6-4800024017",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024017","2012-07-13T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024018]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024018-4800024018","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","[{id=pot-1620519810584}]",,,,"TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024018}]","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","4800024018",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024018","ocds-0ud2q6-4800024018",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024018","2012-07-13T00:00:00.000Z","active",,
